Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),8,21,464.65956256181,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,40,46,514.25983011589,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,17,30,429.86761585339,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),6,13,463.21689739028,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,14,28,417.95381075516,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),4,13,421.33475656848,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),4,13,421.33475656848,
Peak Season Cyclocross #4,2008-01-27,B Men,32,46,474.02388543151,
CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),10,17,493.76903162533,
CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),7,17,478.21456443365,
Surf City Psychocross ,2008-10-26,Men 45B,15,19,551.05219036458,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,21,37,452.15399230482,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,23,32,583.3418550327,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),6,12,492.70656165999,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),10,21,453.46781172917,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,21,40,468.44708297421,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,18,37,442.76064249384,
Peak Season CX #1,2008-12-21,Master Men 45+B,4,11,482.11548548577,
Peak Season CX #2,2009-01-4,Master Men 45+ B,10,17,475.557408112,
CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),8,15,493.69775713971,
Peak Season CX #3,2009-01-24,Master Men 45+ B,7,19,473.12192419119,
Peak Season CX #4,2009-01-25,Master Men 45+ B,5,12,466.7971048266,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,16,26,543.40368233157,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,15,19,596.30318373894,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,DNF,31,,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,19,23,555.88320231715,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,30,52,510.79196425314,
BASP #5 CCCP,2009-12-6,45+ B Men,18,23,552.43157313388,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,13,16,519.47126994746,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,14,16,536.0933564595,
Peak Season CX,2010-01-24,Master Men 45+ B,10,12,,
CCCX 1,2010-09-19,MASTER MEN 45+ B,14,16,514.53202071065,
CCCX #5,2010-10-24,MASTER MEN 45+ B,11,13,533.01575597199,
Surf City #5,2011-01-23,Master Men 55+,6,8,556.08376806578,
Surf City CX #1,2011-10-30,Master Men 55+,4,13,486.66037630564,
Surf City CX #2,2011-12-18,Master Men 55+,5,7,554.66078147195,
Surf City CX #2,2012-11-18,Men 55+,7,8,504.2575117166,
CCCX 6,2012-12-2,Men   55+,8,10,511.54435409885,
Surf City CX #3,2012-12-16,Men: 55+,10,10,523.60163485773,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,17,19,527.72083778741,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,7,9,528.70658924429,
Surf City CX #1,2013-10-13,Men: 55+,7,10,521.5538085476,
Surf City CX #2,2013-10-27,Men: 55+,15,16,583.17797196465,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,12,12,611.76854514666,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,12,15,506.79518347344,
