Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Vallejo Night Race,2015-10-17,C Women,10,15,692.1370594873,
Superpro CX - Vallejo,2015-10-24,C Women,8,11,689,
Sacramento CX #3,2015-10-25,Women C,11,18,616.32876835848,
Sacramento CX #4,2015-10-31,Women C,11,28,566.31617686054,
Sierra Point Night Cross,2015-11-7,Cat C Women,8,14,652.32795386653,
Sierra Point Repechage,2015-11-8,C Women,8,12,682.5,
BASP #3 Candlestick Point,2015-11-21,C Women,11,18,669.51536819175,
BASP #5 Candlestick Repechage,2015-11-22,C Women,4,10,587.91312867343,
Sacramento CX #7- Miller Park,2015-12-5,Women C,13,25,608.043778294,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,13,16,733.09724158261,
Central Coast CX #4,2016-09-18,Women C,2,4,,
Superpro Vallejo Night Race,2016-10-1,Women C,5,12,583.81839453147,
Sacramento Cyclocross Series #2,2016-10-9,Women B,8,12,617.88672756114,
Sacramento Cyclocross Race #3,2016-10-23,Women B,9,15,620.04092019743,
Sacramento Cyclocross Race #4,2016-10-30,Women B,13,17,670.2444777023,
Sacramento Cyclocross Race #5,2016-11-6,Women B,13,15,724.35496389985,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 3-4,4,7,600,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 3-4,4,6,573.01411781727,
CCCX #5 - Manzanita Park,2017-09-24,Women Cat 2/3/4  B,6,6,597.33333333333,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,8,19,564.87579400317,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,9,14,588.58342897487,
CCCX #6 - Manzanita Park ,2017-10-8,Women Cat 2/3/4  B,5,5,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,11,13,674.28393458552,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,5,15,577.0639881007,
Surf City #1,2017-10-29,Women B,13,15,706.79177685589,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,10,15,643.03850191472,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,13,13,739.27925368355,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,13,15,712.56359181108,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,8,11,661.03278377919,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,5,9,615.88657304999,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,6,14,583.59733439675,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,8,15,600,
Central Coast CX #2,2018-09-8,Women B,3,3,,
CCCX #3,2018-09-16,Women B,5,10,577.81340948934,
RenoCross,2018-09-19,Women Cat 4-5,3,9,574.50558182829,
Central Coast CX #5,2018-09-30,WomenB,3,8,565.66304826137,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,10,23,547.14832477621,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,9,18,555.33253663973,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,5,11,535.75358440811,
Sacramento Cyclocross Race #2,2018-10-20,Women B,5,19,502.80974258294,
SuperPro Stafford Lake,2018-10-21,Women-B,7,9,660.77347925718,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,5,12,541.31644697298,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women C (CX 4): Beginner,1,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,6,8,589.62649148763,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 C,7,9,640.10911810429,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,7,15,582.40960826523,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,6,16,520.11912537318,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,16,20,645,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,13,26,593.07692307692,
2019 Central Coast Cyclocross #4,2019-09-29,Women B,3,3,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,10,20,560.71043890615,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,6,18,537.04229751449,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,9,12,588.61356109278,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,6,7,592.13534479767,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,9,11,625.54674379439,
2020 CrossOff Race,2020-11-1,Women B,5,5,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,5,12,589.03262833943,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,7,13,623.75,
