Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,54,98,552.43203115069,
DCCX,2011-10-23,Men Cat 4,40,106,511.06660947014,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,25,71,500.77156214357,
Capital Cross Classic,2011-12-4,Men Cat 4,25,72,495.24322981391,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,DNF,112,674.13598973952,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,51,66,622.20027121374,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,85,110,649.66608981348,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,62,80,653.44997213766,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,DNF,66,645.98906280957,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,49,106,524.35436618684,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,42,90,524.4839165232,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,53,91,554.91264303903,
Luray Caverns CX,2013-11-24,Men Cat 4/5,13,42,487.78219900435,
Luray Caverns CX,2013-11-24,Men Masters 35+,DNF,15,595.66352247553,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,41,79,540.31289921222,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,31,68,507.50840834054,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,24,74,486.71155048456,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,20,33,543.21878759228,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,DNF,64,703.32710117263,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,36,79,527.33305627311,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,38,75,516.84671567195,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,14,42,500.87642409521,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,61,71,720.31622966789,
BikenetiCX,2014-12-14,Men Cat 4/5,40,39,701.11037211525,
