Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,22,50,535.59364131037,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,24,71,500.9568807896,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,6,32,448.90811397387,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,29,54,549.07630166354,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,4,56,408.20355706456,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,3,16,470.75799869269,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,1,32,388.31890017907,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,4,50,405.54797626455,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,2,28,371.49065936549,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,1,20,392.19822843346,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,3,23,386.62470030639,
Woodland Park,2018-11-18,Cat 4 Men 35+,7,62,398.00121732579,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,1,27,363.15624845863,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,9,37,411.36111180011,
Bavarian CX Day 1,2019-09-21,Wave 3,13,45,356.511859613,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,5,31,395.88112393953,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,2,35,334.50472371088,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,3,35,339.74678649845,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,2,29,323.78354916459,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,7,35,345.8606747054,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,20,33,366.72189542742,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,18,41,371.67076399995,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,42,71,366.69604049494,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,3,26,353.56793187295,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,1,22,300,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,1,28,300.3986727731,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,5,35,296.0391319444,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,2,29,309.73141987664,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,3,48,295.34153671982,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,9,15,312.47407827819,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,11,14,338.14296191814,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,6,11,316.22579416181,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 40+,3,7,321.63839147927,
