Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Open Beginner,45,45,688.04128551595,
Portland Trophy Cup,2022-09-13,Open Beginner,26,46,547.04347826087,
Portland Trophy Cup,2022-09-20,Open Beginner,43,59,576.31034482759,
Portland Trophy Cup,2022-09-27,Open Beginner,30,65,534.77419354839,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,19,23,591.54545454545,
Portland Trophy Cup,2022-10-4,Open Beginner,29,50,549.72,
Portland Trophy Cup,2022-10-11,Open Beginner,29,58,540,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,17,39,526.62854913169,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,25,31,556.30359843907,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,60,79,447.35785298375,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,52,72,485.96792053585,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,24,29,520.40769037937,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,59,72,485.12142817016,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,30,36,495.76624122487,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,55,63,495.6236553609,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,37,48,515.44999182413,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,60,69,483.30871637505,
