Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,5486,Derrick,St john,Trek/Hyperthreads Racing,58:07:00,,227.40920685047,207.97175029902,
Men Cat 1,2,5607,Thierry,Laliberte,Cycles Regis/360 AGENCY CX: YPC LAB,58:45:00,,231.66690626344,218.31678792591,
Men Cat 1,3,213820,Aroussen,Laflamme,CCMSA,59:10:00,,231.16102537073,228.66182555279,
Men Cat 1,4,104688,Jean-Francois,Blais,Trek Cyclocross Collective,1:00:47,,271.19001059766,239.00686317968,
Men Cat 1,5,184896,Louis,Michel menard,Northeast Trek Ambassadors,1:00:49,,328.39344410177,249.35190080657,
Men Cat 1,6,146085,Matis,Boyer,lndependant,1:01:06,,345.6364804854,259.69693843346,
Men Cat 1,7,148356,Charles,D'amour,lndependant-RP Dalbix Siboire,1:01:15,,398.22529313408,270.04197606035,
Men Cat 1,8,146142,Eric,Jeannotte,Ultime Velo,1:02:00,,238.17752987407,280.38701368724,
Men Cat 1,9,177431,Sebastien,Kern,ASPTT MULHOUSE,1 :03:07,,280.38701368724,290.73205131413,
Men Cat 1,10,160846,Matteo,Oppizzi,EC Performance des Laurentides,1:03:54,,339.51247176622,301.07708894102,
Men Cat 1,11,71570,Edouard,Tougas,La Cordee,1:04:20,,327.53063452776,311.42212656791,
Men Cat 1,12,104663,Jean francois,Dionne,lndependant,1:04:44,,250,321.7671641948,
Men Cat 1,13,147463,Sebastien,Labelle,BIKE GANG,1 :06:00,,332.23841362548,332.11220182168,
Men Cat 1,14,186182,Clement,Boes,lndependant,59:26:00,,250,342.45723944857,
Men Cat 1,15,146087,Jeremie,Baron,lndependant,1:00:07,,389.96351205457,352.80227707546,
Men Cat 2,1,146226,Jean louis,Arpin,Scott-Rackultra,39:18:00,,265.6607038318,252.90762687508,
Men Cat 2,2,146146,Guillaume,Mailhot,EC Maglia Rosa,40:50:00,,308.7954632352,257.88106035358,
Men Cat 2,3,146088,Frederic,Brousseau,Velo 2000/Rhino Rack,40:53:00,,283.81969044155,262.85449383207,
Men Cat 2,4,146763,Charles antoine,Cote,Cx SHERBROOKE,41:02:00,,300,267.82792731057,
Men Cat 2,5,160336,Andres,Abushihab,EC Maglia Rosa,41:10:00,,315.55686917688,272.80136078906,
Men Cat 2,6,104681,Eric,Blais,Duvaltex,41:44:00,,334.96732152506,277.77479426756,
Men Cat 2,7,172926,Alexandre,Frappier,lndependant,41:53:00,,312.07734447015,282.74822774605,
Men Cat 2,8,190561,Frédéric,Dorais,lndependant,41:59:00,,359.51204039141,287.72166122455,
Men Cat 2,9,160829,Louis david,Jobin,FELT MTB,42:08:00,,344.42421569292,292.69509470304,
Men Cat 2,10,160324,Matthieu,Lanouette,Garneau Quebec,42:19:00,,359.7539179669,297.66852818154,
Men Cat 2,11,104717,Jean francois,Bertrand,MXO/Velogare,42:37:00,,342.63816353338,302.64196166004,
Men Cat 2,12,104701,Jean simon,Durand,Scott-Rackultra,42:50:00,,320.2952053452,307.61539513853,
Men Cat 2,13,104739,Bryan,Mongrain,Velo 2000/Rhino Rack,43:37:00,,387.9548161127,312.58882861703,
Men Cat 2,14,160831,Frederic,Chenard,EC Maglia Rosa,43:39:00,,385.79200654883,317.56226209552,
Men Cat 2,15,173072,Henri,Guay,MARTIN SWISS CYCLES,43:44:00,,495.82774090584,322.53569557402,
Men Cat 2,16,104669,Stephane,Vallieres,Cannondale Echelon p/b4iiii,43:46:00,,344.44049376675,327.50912905251,
Men Cat 2,17,104692,Gabriel,Normandeau,lndependant,44:00:00,,300,332.48256253101,
Men Cat 2,18,148539,Benjamin,Loslier,lbike,44:10:00,,300,337.4559960095,
Men Cat 2,19,146228,Jean nicolas,Lussier,lndependant,44:29:00,,408.45087742351,342.429429488,
Men Cat 2,20,146810,Matthieu,Suzor pleau,Garneau Quebec,44:40:00,,371.07554732246,347.4028629665,
Men Cat 2,21,104834,Jerome,Lariviere,Duvaltex,44:45:00,,361.97053509137,352.37629644499,
Men Cat 2,22,160327,Mathieu,Gibeault,EC Maglia Rosa,44:58:00,,350.36523216624,357.34972992349,
Men Cat 2,23,146782,Samir,Maina,lndependant,45:19:00,,373.44630814684,362.32316340198,
Men Cat 2,24,104830,Jonathan,Boisvert,La Cordee,45:36:00,,353.12130084851,367.29659688048,
Men Cat 2,25,45360,Scott,Fitzgerald,Les Maraudeurs,45:51:00,,602.08361881859,372.27003035897,
Men Cat 2,26,172917,Maxime,Daneau,Momentum,46:12:00,,397.05727812054,377.24346383747,
Men Cat 2,27,82621,Alex,East,CCVM evolution,46:28:00,,387.83911938971,382.21689731596,
Men Cat 2,28,186183,Maxim,Garant rousseau,lbike,47:00:00,,300,387.19033079446,
Men Cat 2,29,104707,Jacques,Gallant,lndependant,47:32:00,,385.85654661283,392.16376427295,
Men Cat 2,30,73121,Theodore,Woodford,Trek/Hyperthreads Racing,47:45:00,,440.35691638994,397.13719775145,
Men Cat 2,31,104740,Eric,Hebert,Duvaltex,48:30:00,,400.96900968516,402.11063122995,
Men Cat 2,32,80121,Pierre-luc,Masse,lndependant,-1 lap,,300,407.08406470844,
Men Cat 2,33,55163,Jan,Goh,lndependant,-1 lap,,300,412.05749818694,
Men Cat 2,34,146808,Mathieu,Jarry,Scott-Rackultra,-1 lap,,387.59945264316,417.03093166543,
Men Cat 2,35,186184,Philippe,Duchesne,lndependant,-1 lap,,300,422.00436514393,
Men Cat 2,36,78392,Rodolphe,Ferrier,MXO/Velogare,-1 lap,,343.5792730185,426.97779862242,
Men Cat 2,37,119792,Samuel,Lessard,PowerWatts/Planete-Courrier,-1 lap,,411.65635291218,431.95123210092,
Men Cat 2,38,94241,Guillaume,Dumas,lndependant,-1 lap,,300,436.92466557941,
Men Cat 2,DNF,104672,Riccardo,Durisotti,CCVM evolution,,,338.13423360346,446.8715325364,
Men Cat 3,1,112803,Patrick,Reglain,VELOSELECT,49:15:00,,337.62735839959,313.86507402166,
Men Cat 3,2,43980,Steve,Bouvette,Veloselect Racing Team,49:58:00,,351.31663484651,316.94132137803,
Men Cat 3,3,152156,Nicolas,Taillefer,PLANETE P/P TREK,50:51:00,,428.58853224127,320.0175687344,
Men Cat 3,4,104731,Francois,Lemarbre,lbike,50:53:00,,356.44244993584,323.09381609077,
Men Cat 3,5,186186,Olivier,Quirion,MARAUDEURS,51:15:00,,400,326.17006344714,
Men Cat 3,6,137363,Andre,Lamarche,Cycles Regis/360 AGENCY,51:25:00,,341.36245648261,329.24631080351,
Men Cat 3,7,172956,Alexandre,Cadieux,Club VSV,52:15:00,,394.16886073625,332.32255815988,
Men Cat 3,8,172944,Timothy,Kaufman,MARTIN SWISS CYCLES,52:23:00,,411.62267670866,335.39880551625,
Men Cat 3,9,160828,Francois,Zakorzermy,lndependant-VM CX: CC de Sherbrooke,52:55:00,,359.81892034403,338.47505287262,
Men Cat 3,10,172931,Janin,Laurence,Expertismed-Cycles Gervais Rioux,53:14:00,,380.55329829153,341.55130022899,
Men Cat 3,11,177969,Alex,Heroux messier,,53:20:00,,408.88414065483,344.62754758536,
Men Cat 3,12,5766,Scott,Nichols,Les Maraudeurs,53:56:00,,393.13822891858,347.70379494172,
Men Cat 3,13,146186,Thomas,Abray,MARTIN SWISS CYCLES,54:29:00,,363.90519138562,350.78004229809,
Men Cat 3,14,146122,Gino,Roy,Velo Plein Air Rimouski,54:36:00,,440.12344413681,353.85628965446,
Men Cat 3,15,146129,Luca,Bayard,CCVM evolution,54:50:00,,361.15839747398,356.93253701083,
Men Cat 3,16,106583,Andre,Paquette,Espoirs de Laval Primeau Velo,54:56:00,,402.70058018475,360.0087843672,
Men Cat 3,17,186187,Oury,Dal bianco,lndependant,55:04:00,,400,363.08503172357,
Men Cat 3,18,73146,Stephane,Carignan,lndependant,55:17:00,,454.4697834338,366.16127907994,
Men Cat 3,19,146132,Eric,Genest,Garneay Espoirs,55:24:00,,400,369.23752643631,
Men Cat 3,20,107254,Yannick,Perreault,EQUIPE CYCLISTE MAGLIA ROSA,55:41:00,,400,372.31377379268,
Men Cat 3,21,172941,Andre,Leblanc,Dalbix,55:44:00,,400.9970859777,375.39002114905,
Men Cat 3,22,145259,Jean francois,Proulx,EC Maglia Rosa,55:48:00,,423.34064375677,378.46626850542,
Men Cat 3,23,174313,Marc antoine,Vachon,lndependant,55:55:00,,536.42905354835,381.54251586179,
Men Cat 3,24,186188,Jose,L'hotellier,lndependant,55:59:00,,400,384.61876321815,
Men Cat 3,25,186189,Marc antoine,Wibrin,lndependant,56:02:00,,400,387.69501057452,
Men Cat 3,26,186190,Benoit,Pigeon,lndependant,56:08:00,,400,390.77125793089,
Men Cat 3,27,186191,Corentin,Sainmont,MAGLIA ROSA,56:11:00,,400,393.84750528726,
Men Cat 3,28,104811,Philippe,Boudreau,lndependant,56:12:00,,356.1136902558,396.92375264363,
Men Cat 3,29,186192,Jean sebastien,Mignot,Les Maraudeurs,56:32:00,,400,400,
Men Cat 3,30,146214,Mark,Comaniuk,La Cordee,56:45:00,,399.39694805461,403.07624735637,
Men Cat 3,31,163769,Xavier,Poirier moisan,lndependant,57:13:00,,464.08815761601,406.15249471274,
Men Cat 3,32,104662,Arnaud,Gagnon,CC Universite de Montreal,57:23:00,,462.92776750941,409.22874206911,
Men Cat 3,33,146784,Luc,Faucher,MXO/Velogare,57:30:00,,416.18095738217,412.30498942548,
Men Cat 3,34,150173,Jean marc,Coutur,CC ACQ,57:50:00,,483.6567223204,415.38123678185,
Men Cat 3,35,118960,Daniel,Hunt,EC Maglia Rosa,47:47:00,,466.42411946379,418.45748413821,
Men Cat 3,36,186193,Jonathan,Blais,VELO DES PAYS DEN HAUT,48:13:00,,400,421.53373149458,
Men Cat 3,37,177967,Frederic,Rodier,lndependent,48:27:00,,445.39807234339,424.60997885095,
Men Cat 3,38,146185,Christophe,Caillaud,lndependant,48:27:00,,400,427.68622620732,
Men Cat 3,39,186194,Karl,Blackburn,Team VSV,48:27:00,,400,430.76247356369,
Men Cat 3,40,88719,Richard,Laramee,FELT MTB,48:49:00,,419.51831770314,433.83872092006,
Men Cat 3,41,104837,Sylvain,Messier,La Cordee,49:09:00,,480.4220667382,436.91496827643,
Men Cat 3,42,186195,Alexandre,Labbe,lndependant,49:36:00,,400,439.9912156328,
Men Cat 3,43,146094,Gervais,Pouliot,Ultime Velo,49:52:00,,430.69917566357,443.06746298917,
Men Cat 3,44,146218,William,Vialle,Toyota St-Eustache,49:52:00,,471.8704105005,446.14371034554,
Men Cat 3,45,186196,Frederic,Dion,VELOGREEN,49:55:00,,400,449.21995770191,
Men Cat 3,46,40566,Guy,Marcotte,MXO/Velogare Dalbix CC de Sherbrooke,50:17:00,,400,452.29620505828,
Men Cat 3,47,174315,Sebastien,Rioux,Velo Plein Air Rimouski lndependant-RP,50:43:00,,602.70957633421,455.37245241464,
Men Cat 3,48,172950,Rene,Perreault,Laferte Bicycles,50:46:00,,457.03051215077,458.44869977101,
Men Cat 3,49,186197,Patrick,Duranleau,EC Maglia Rosa,51:59:00,,400,461.52494712738,
Men Cat 3,50,148375,Florent,Oudet,lndependant,52:05:00,,451.3491538819,464.60119448375,
Men Cat 3,51,186198,Rejean,Blais,Garneau Quebec,52:33:00,,400,467.67744184012,
Men Cat 3,52,137364,Pierre,Leclerc,VELOSELECT,52:52:00,,552.19502881661,470.75368919649,
Men Cat 3,53,148376,Sylvain,Beaudoin,lndependant,54:00:00,,579.64415256231,473.82993655286,
Men Cat 3,54,55198,Frederick,Tougas,La Cordee,54:16:00,,474.622634204,476.90618390923,
Men Cat 3,55,160824,Clifford,Roche,lndependent,54:24:00,,462.89602468796,479.9824312656,
Men Cat 3,56,172953,Eric,Brisebois,MOMENTUM VELO,59:00:00,,461.39035783698,483.05867862197,
Men Cat 3,57,173075,Gabriel,Montesi,Expertismed-Cycles Gervais Rioux,50:03:00,,488.48694972309,486.13492597834,
Men Cat 4,1,186200,Yannick,Grandmont,CC MARAUDEURS,35:11:00,,540,486,
Men Cat 4,2,186201,Gabriel,Bradette,lndependent,35:36:00,,540,504,
Men Cat 4,3,186202,Nicolas,Therrien,Momentum,36:28:00,,540,522,
Men Cat 4,4,172959,Antoine,Choiniere codaire,lndependent,37:07:00,,512.79382582703,540,
Men Cat 4,5,186203,Marc-olivier,Vermette,lndependent,37:11:00,,540,558,
Men Cat 4,6,186204,Shawn,Rogers,FQSC,40:39:00,,540,576,
Men Cat 4,7,172967,Jacques,Wiseman,lndependent,38:50:00,,620.81748991719,594,
Men U17,1,148351,Mika,Comaniuk,Velo Pays-d'en-Haut/PG,48:15:00,,361.22652400578,346.07643975678,
Men U17,2,146074,Mikael,Cote,Cx SHERBROOKE,48:53:00,,450,367.73187374683,
Men U17,3,148352,Maxime,St-onge,PLANETE CYCLE & SKI,49:41:00,,376.2940753678,389.38730773687,
Men U17,4,173872,Zorak,Paille,EC Performance des Laurentides,52:08:00,,395.15218259731,411.04274172692,
Men U17,5,172960,Maxence,Paquette,Espoirs de Laval Primeau Velo,52:57:00,,464.11674140397,432.69817571697,
Men U17,6,172974,Ulric,Doyon,Velo Pays-d'en-Haut/PG,53:06:00,,460.822174726,454.35360970701,
Men U17,7,172946,Charles emile,Bouchard,Ultime Velo,54:52:00,,487.90134599015,476.00904369706,
Men U17,8,165675,Antoine,Leblanc,lndependant-RP Dalbix,55:56:00,,528.16407533427,497.66447768711,
Men U17,9,146759,Nathan,Bouchard,CNCB-Bolt,56:26:00,,512.0022536038,519.31991167715,
Men U17,10,172962,Samuel,Boivin,Velo Pays-d'en-Haut/PG,57:32:00,,543.22340184907,540.9753456672,
Men U17,11,174321,Thomas,Fortin,Espoirs de Laval Primeau Velo,50:20:00,,618.6654010455,562.63077965725,
Men U17,12,173867,Guillaume,Corbeil,Skinouk VDM,57:25:00,,557.08232142857,584.2862136473,
Men U17,DNF,172961,Matis,Pichette,CCVM evolution,,,484.06756539508,627.59708162739,
Men U17,DNF,204892,Sasha,Renaud-tremblay,Espoirs de Laval Primeau Velo,,,450,627.59708162739,
Women Cat 1,1,160848,Andreanne,Murdaca,lndependant,50:56:00,,,,
Women Cat 1,2,173150,Gabrielle,Carriere,Les Maraudeurs,52:59:00,,,,
Women Cat 1,3,58113,Mélissa,Houde,YPC-LAB,53:43:00,,,,
Women Cat 1,4,160855,Catryana,Marcotte,Dalbix Siboire,56:09:00,,,,
Women Cat 2,1,146194,Jules,Gorham,lndependant,54:33:00,,480.86317658608,402.19163269517,
Women Cat 2,2,148380,Marie-eve,Lahaie,Dalbix Siboire CX: CC de Sherbrooke,54:44:00,,491.44754397286,422.86330822496,
Women Cat 2,3,165687,Julie,Adams,Laferte Bicycles,55:24:00,,447.18915954165,443.53498375476,
Women Cat 2,4,174294,Valerie,Lamantia,lndependant,55:45:00,,523.53187298869,464.20665928455,
Women Cat 2,5,159715,Sonia,Tessier,REBEC & KROES,57:12:00,,421.40171711503,484.87833481435,
Women Cat 2,6,146193,Stephanie,Vialle,Toyota St-Eustache,1:00:56,,484.34981283953,505.55001034414,
Women Cat 2,7,160851,Laurie,Coulombe,lndependant,50:28:00,,468.85207268539,526.22168587394,
Women Cat 2,8,146197,Annie,St onge,lndependant,50:56:00,,617.81212325867,546.89336140373,
Women Cat 2,9,146100,Ines,Viens,CC de Sherbrooke,51:08:00,,528.89971122806,567.56503693353,
Women Cat 2,10,148384,Chantal,Brodeur,lndependant,51:59:00,,600,588.23671246332,
Women Cat 2,11,146192,Marie helene,Galarneau,La Cordee,53:17:00,,573.33851618134,608.90838799312,
Women Cat 2,12,79814,Patricia,Konantz,Ride with Rendall P/B Biemme,53:38:00,,567.56503693353,629.58006352291,
Women Cat 2,13,62162,Amanda leigh,Cox,EC Maglia Rosa,54:58:00,,623.80609416152,650.25173905271,
Women Cat 2,14,119796,Ede,Cameron,lndependant,58:20:00,,571.66936027358,670.9234145825,
Women Cat 2,15,146201,Claudiane,Rouleau,lndependant,1:00:19,,600,691.5950901123,
Women Cat 2,16,173001,Denise,Levesque,Toyota St-Eustache,1:01:03,,646.77982051219,712.26676564209,
Women Cat 2,17,186185,Florence,Normandeau,PEPPERMINT,1:02:04,,600,732.93844117189,
Women Cat 3,1,146104,Elisa,Piscollo,Scott-Rackultra,41:21:00,,584.12996526011,542.47595370017,
Women Cat 3,2,146101,Marie josee,Bedard,PLANETE CYCLE& SKI,41:52:00,,600,561.65063580011,
Women Cat 3,3,174318,Caroline,Breton,cxSHERBROOKE,43:09:00,,624.12321374044,580.82531790006,
Women Cat 3,4,186199,Myriam,Caquette,lndependent,31:56:00,,600,600,
Women Cat 3,5,146113,Emma,Bayard,CCVM evolution,32:48:00,,600,619.17468209994,
Women Cat 3,6,146199,Andree,Dery,lndependent,33:49:00,,594.75766550253,638.34936419989,
Women Cat 3,7,185678,Maeva,Rodier,lndependent,36:25:00,,600,657.52404629983,
Women U17,1,146079,Marie fay,St onge,PLANETE CYCLE&SKI,57:53:00,,,,
Women U17,2,146067,Maxim,Lapointe,PROCO ALMA,51:27:00,,,,
Women U17,3,176270,Annabel,Lebeault,EC Performance des Laurentides,53:17:00,,,,
Women U17,4,172977,Mia,De martin,Velo Pays-d'en-Haut/PG,57:14:00,,,,
