Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2016-09-14,Men 5,49,55,605.85606846513,
Blind Date at the Dairy #3,2016-09-21,Men 5,44,51,627.09919289474,
Blind Date at the Dairy #4,2016-09-28,Men 5,34,43,610.28080399931,
Blind Date at the Dairy,2016-10-5,Men 5,27,46,555.60559304276,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,42,69,569.85329291829,
CrossWord CX Challenge,2016-10-22,Men 5,19,35,559.65752224465,
Luscher Farm Crosstoberfest,2016-10-29,Men 5,8,26,503.81289462372,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,31,79,509.53302258657,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,31,59,549.5654431124,
Blind Date at the Dairy,2017-09-13,Men 5,27,49,562.055577122,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,16,33,556.69688178257,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,13,47,495.4136008951,
GPCM: Heiser Farm CX,2017-09-30,Men 5,12,16,633.85702371452,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,12,47,476.41539737063,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,13,54,483.50144493774,
Blind Date at the Dairy,2017-10-11,Category 5 Men,12,36,481.85305280175,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,23,55,518.8773420162,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,27,65,520.04953038235,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,10,34,485.89682980853,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,42,64,582.14905807088,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,24,62,506.83701127898,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,40,57,570.15604774558,
Blind Date at the Dairy,2018-09-5,Stampede,12,23,500,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,42,62,546.25066804317,
Blind Date at the Dairy,2018-09-12,Stampede,11,19,470.70233888653,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,42,69,548.82734876369,
Blind Date at the Dairy,2018-09-19,Stampede,9,19,468.61614229715,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,33,62,522.62826311769,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,59,117,541.83354725849,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,10,24,506.77299993321,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,39,68,554.78510767129,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,58,95,592.85572999529,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,21,47,527.07034579772,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,26,65,508.21454720303,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,37,64,552.16528853759,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,41,72,562.4118012117,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,23,71,471.22754722325,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,52,76,516.8140432658,
