Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13 - 18 Open,1,119936,Uriel,Valverde,Fresno Composite MTB,,,,,
Juniors 13 - 18 Open,2,15139,Michael,Hoover,Fresno Composite MTB,,,,,
Juniors 13 - 18 Open,3,119937,Ricky,Giordano,Fresno Composite MTB,,,,,
Juniors 13 - 18 Open,DNF,119927,Jonathan,Gonzalez,Fresno Composite MTB,,,,,
Men A Open,1,79888,Jason,Nearn,ACADEMY,,367019,,,
Men A Open,2,12498,Jon,Stewart,Dayka Hackett,,179851,,,
Men A Open,3,113797,Jamison,Spencer,Off the Front,,386433,,,
Men A Open,4,117218,Jamin,Chepernich,Off the Front,,428921,,,
Men A Open,5,119927,Jonathan,Gonzalez,Fresno Composite MTB,,,,,
Men B 35+ Cat 3/4/5,1,117220,Steve,Hastie,Dayka Hackett,,15373,,,
Men B 35+ Cat 3/4/5,2,83635,Gordon,Moncibais,Off the Front,,393611,,,
Men B 35+ Cat 3/4/5,DNF,75718,Eric,Henson,Integrity Racing,,330060,,,
Men B 35+ Cat 3/4/5,DNF,117216,David,Veneski,Off the Front,,388340,,,
Men B Cat 3/4/5,1,119929,Javier,Moreno,Off the Front,,,,,
Men B Cat 3/4/5,2,119930,Joe,Galetti,Off the Front,,387971,,,
Men C 35+ Cat 4/5,1,119934,Brandon,Hanke,,,,,,
Men C 35+ Cat 4/5,2,91800,Michael,Kearn,Stevens,,414813,,,
Men C Cat 4/5,1,119931,Joe,Booth,Fulton Racing,,188844,540,467.48570917311,
Men C Cat 4/5,2,93477,Stephen,Mason,BRE Cycling,,257941,478.28569724371,484.15237583978,
Men C Cat 4/5,3,119932,Dave,Nicholas,Fulton Racing,,419385,540,500.81904250645,
Men C Cat 4/5,4,117216,David,Veneski,Off the Front,,388340,463.93144047363,517.48570917311,
Men C Cat 4/5,5,119933,Travis,Penner,,,,540,534.15237583978,
Men C Cat 4/5,6,113806,Kyle,Shore,,,328250,457.8692960357,550.81904250645,
Men Juniors 9-12 Cat 4/5,1,117219,Chase,Nearn,ACADEMY,,389818,,,
Men Single Speed Open,1,26211,Bill,Pfaffendorf,RLW,,160628,,,
Women A Cat 1/2/3/4,1,119928,Sherri,Monreal,Integrity Racing,,429018,,,
Women Juniors 9-12 Cat 4/5,1,119935,Vivian,Manning-cartwright,Team Turtle,,,,,
