Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,26,65,355.00835032901,
GP Oisterwijk,2022-10-16,Men Junior,27,71,345.11448969896,
CX International 1922 Bulle,2022-10-30,Men Junior,7,22,344.64306134029,
Telenet Superprestige Niel,2022-11-11,Men Junior,20,77,307.20767737955,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,27,50,373.29709775376,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,8,24,319.48262341801,
Zilvermeercross,2022-12-23,Men Junior,26,64,338.3492214787,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,18,70,283.24865987346,
Telenet Superprestige Diegem,2022-12-28,Men Junior,23,71,303.98954635998,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,27,54,314.1001333142,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,23,59,319.85822590384,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,10,43,286.63253601073,
Belgian National Championships,2023-01-15,Men Junior,13,75,277.43549578528,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,8,38,307.91262989353,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,6,74,261.7086511923,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,4,62,267.49804072228,
Kleeberg Cross,2023-09-17,Men Junior,88,98,467.98788245622,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,12,39,322.15050379111,
Be-Mine Cross,2023-10-8,Men Junior,4,42,272.74512305783,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,6,37,302.4286304033,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,6,38,276.31831189119,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,17,71,292.87812493686,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,8,62,254.86598070113,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,7,62,291.30785857695,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,12,34,332.18464907731,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,4,50,265.29588432691,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,11,61,283.38222888465,
Telenet Superprestige Boom,2023-12-2,Men Junior,12,64,279.38728382042,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,8,32,295.34275800103,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,15,59,308.24251733876,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,32,90,270.24311321176,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,78,83,440.78333850539,
Belgian National Championships,2024-01-14,Men Junior,31,75,341.22496106291,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,10,28,305.70487106763,
