Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,24,25,668.50805008264,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,17,17,691.99234969917,
FayetteCross Day 1,2019-10-5,Men Cat 5,18,18,612,
FayetteCross Day 2,2019-10-6,Men Cat 5,5,5,,
Valley Cross,2020-10-10,Men Cat 4/5,40,43,642.80891986702,
Valley Cross,2020-10-31,Men Cat 4/5,30,29,655.52474577575,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,29,29,668.70748215025,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,21,21,458.87243404709,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,26,26,674.05985807786,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,6,6,654.2819838639,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,11,11,484.46616417998,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,32,33,621.79786101781,
OZ CX,2022-10-15,Men Elite Cat 4/Novice,19,21,700.24285231402,
Spooky Cross,2022-10-29,Men Cat 4/5,25,25,659.92862267399,
Cunningham Cross,2022-11-5,Mens 4/5,20,21,651.93636325997,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 4/5,25,25,636.47619550905,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,17,19,653.8921938536,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 4/5,28,30,638.92144705465,
Mandan Meltdown,2023-11-18,Men 4/5 Cat,16,19,644.0053798494,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,35,35,693.63084632225,
