First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne-laure,Strong,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,8,11,605.99622238299,
Amy jo,Johnson,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Master  35+,3,3,,
Amy jo,Johnson,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,9,14,618.5672403263,
Maya,Fors,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women C,4,18,558,
Amy jo,Johnson,2019 cccx #6,2019-10-20,Women C,1,2,,
Anne-laure,Strong,2019 cccx #6,2019-10-20,Women B,2,2,,
Amy jo,Johnson,2019 cccx #5,2019-10-13,Women C,1,2,,
Pamela,Levine,CCCX #2 Ft. Ord,2019-09-8,Women C,1,2,,
Amy jo,Johnson,West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,9,18,590,
Amy jo,Johnson,West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,10,26,572.30769230769,
Amy jo,Johnson,West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,9,20,582,
Amy jo,Johnson,West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,11,21,600,
Amy jo,Johnson,West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,12,12,742.58308121102,
Jennifer,Wilson,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,4,16,484.4933472078,
Luisa,Sempere,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,15,16,680.43512711736,
Rachel,Geiter,WSBA Cyclocross Championships,2018-12-2,Women Open,4,15,384.93476830712,
Elizabeth,Peterson,Woodland Park,2018-11-18,Cat 3 Women,23,28,578.87908539995,
Joy,Franco,Central Coast CX #4,2018-09-23,Women B,3,7,558.95503368271,
Lizzy,Peterson,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,8,14,533.00297113068,
Rachel,Geiter,Washington Women of Cross,2018-09-15,Women 1/2/Elite,1,3,,
Elizabeth,Peterson, NWCXCUP Race #5,2017-12-10,Cat 3 Women,3,5,,
Fiona,Bennitt, NWCXCUP Race #4,2017-12-3,Women Cat 3,2,8,456.36785746438,
Elizabeth,Peterson, NWCXCUP Race #4,2017-12-3,Women Cat 3,6,8,551.28941286325,
Elizabeth,Peterson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,23,27,580.98815726285,
Lizzy,Peterson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,11,15,532.65046470058,
Anna,Janas,CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,9,9,616,
Rachel,Geiter,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,2,9,445.00305752525,
Rachel,Geiter,Bay Area Super Prestige San Jose 4,2016-11-6,Women - A/Elite,5,5,,
Nina,Brandt,Superpro - Lion of Fairfax,2016-10-15,Women - C,4,7,548.1717828253,
Nina,Brandt,BASP #1 - Candlestick,2016-09-24,Women - C,3,8,565.44785521687,
Nina,Brandt,BASP #1 - Candlestick,2016-09-24,Women - C,2,8,548.1717828253,
