Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,37,39,702.65953003513,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,24,27,681.95442572017,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,28,30,654.39362706288,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,34,37,683.99001992124,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,39,52,683.83041963105,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,7,19,565.35808240836,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,25,39,627.46378184956,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,16,34,592.47932914495,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,39,40,714.39369321946,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,19,30,648.79032888933,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,27,42,639.49120356921,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,19,57,543.76668240282,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,7,35,527.11653098725,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,13,16,594.44804299702,
MFG CX - North 40,2015-11-1,Cat 3 Women,15,18,591.67011625069,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,19,21,630.66743760693,
Woodland Park,2018-11-18,Cat 3 Women,27,28,616.13748031306,
