Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,1670,Kevin,Bradford-parish,KBP Coaching,,,194.89306667174,194.89306667174,
Men  A,2,174761,Alex,Popescu,SOC,,,220,234.06151774901,
Men  A,3,129010,Clint,Hastings,Inland Empire,,,263.36085688721,238.22818441568,
Men  A,4,193226,Shawn,Howard,Inland Empire,,,339.44286265532,242.39485108235,
Men  A,5,99387,Cory,Kaufman,MTCX,,,328.03273516813,246.56151774901,
Men  A,6,123948,Kyle,Mensing,,,,270.96181419539,250.72818441568,
Men  A,7,80971,Tom,Ryse,SOC,,,287.06003030253,254.89485108235,
Men  A,8,15041,Brandon,Wagner,Inland Empire,,,220,259.06151774901,
Men  A,9,205356,Scott,Voyles,,,,220,263.22818441568,
Men  A,10,203667,Chase,Reidt,team ODZ,,,220,267.39485108235,
Men  A,11,206053,Nate,Jacobs,,,,220,271.56151774901,
Men  A,12,85214,Clint,Mason,team ODZ,,,220,275.72818441568,
Men  B,1,206026,Chase,Reidy,Team ODZ,,,400,386.02468611086,
Men  B,2,192399,Chris,Deitz,Inland Empire,,,486.74895370285,392.27468611086,
Men  B,3,120894,Noah,Kuhn,SOC,,,400,398.52468611086,
Men  B,4,85214,Clint,Mason,Team ODZ,,,400,404.77468611086,
Men  B,5,91038,Alex,Ryse,SOC,,,559.59017281759,411.02468611086,
Men  B,6,104258,Kieran,Long,PBR,,,400,417.27468611086,
Men  B,7,117991,William,Kerr,PBR,,,529.93304379081,423.52468611086,
Men  B,8,206052,Nick,Sackman,,,,400,429.77468611086,
Men  C,1,203668,George,Dahl,SOC,,,540,455.20912727355,
Men  C,2,188659,Greg,Kjeldgaard,,,,395.50470571766,467.32210909161,
Men  C,3,181110,Chris,Madunich,,,,482.70505839199,479.43509090968,
Men  C,4,164038,Rafe,Carlson,SOC,,,583.91539080877,491.54807272774,
Men  C,5,179141,Hudson,Omine,SOC,,,602.87578504245,503.66105454581,
Men  C,6,189583,Jason,Brown,Vertical Earth,,,536.95595171471,515.77403636387,
Men  C,7,188667,Ryder,Duvall,SOC,,,540,527.88701818194,
Men  C,8,206051,Matt,Monbouguette,Adventure Peddlers,,,540,540,
Men  C,9,179137,Harrison,Omine,,,,490.23697859722,552.11298181806,
Men  C,10,188669,Otto,Burns,SOC,,,540,564.22596363613,
Men  C,11,161828,Erik,Roggenbauer,SOC,,,576.28693088706,576.33894545419,
Men  C,12,181140,Brent,Roberts,,,,589.97789802106,588.45192727226,
Men  C,13,186620,Caleb,Pan,,,,540,600.56490909032,
Men  C,14,100685,Erik,Carlson,,,,681.28060615972,612.67789090839,
Men Jr.  <8,1,192411,Eli,Howard,SOC,,,,,
Men Jr.  <8,2,206058,Carter,Schneider,,,,,,
Men Jr.  <8,3,206047,Carter,Howard,SOC,,,,,
Men Jr.  14-18,1,186860,Carson,Dahl,SOC,,,390.2790665107,390.2790665107,
Men Jr.  14-18,2,206044,Ben,Currie,SOC,,,450,428.72199326851,
Men Jr.  14-18,3,188670,Henry,Klesch,SOC,,,594.91570096721,437.00129247453,
Men Jr.  14-18,4,164038,Rafe,Carlson,SOC,,,583.91539080877,445.28059168055,
Men Jr.  14-18,5,203675,Logan,Simmons,SOC,,,450,453.55989088657,
Men Jr.  14-18,6,91038,Alex,Ryse,SOC,,,559.59017281759,461.83919009259,
Men Jr.  14-18,7,157194,Kelton,Long,PBR,,,450,470.11848929861,
Men Jr.  14-18,8,120894,Noah,Kuhn,SOC,,,450,478.39778850463,
Men Jr.  14-18,9,89131,Evan,Luckey,SOC,,,683.46985775191,486.67708771065,
Men Jr.  14-18,10,188667,Ryder,Duvall,,,,450,494.95638691667,
Men Jr.  14-18,11,179137,Harrison,Omine,SOC,,,490.23697859722,503.23568612269,
Men Jr.  14-18,12,188668,Mason,Lytle,SOC,,,580.74394728394,511.51498532871,
Men Jr.  9-13,1,162381,Kael,Olson,,,,656.49004744986,589.50848296175,
Men Jr.  9-13,2,135437,Isaac,Engel,SOC,,,760.63968796253,602.25579111438,
Men Jr.  9-13,3,153518,James,Webster,SOC,,,663.48843974673,615.00309926702,
Men Jr.  9-13,4,189594,Bode,Hunt,SOC,,,826.25822765769,627.75040741966,
Men Jr.  9-13,5,174741,Tate,Carlson,,,,650,640.49771557229,
Men Jr.  9-13,6,92429,?,?,,,,325.33687674487,653.24502372493,
Men Jr.  9-13,7,179141,Hudson,Omine,SOC,,,602.87578504245,665.99233187756,
Men Jr.  9-13,8,206041,Trent,Engel,SOC,,,650,678.7396400302,
Men Jr.  9-13,9,188674,Braxton,Storey,SOC,,,832.27298391566,691.48694818283,
Men Jr.  9-13,10,206057,Owen,Payne,SOC,,,650,704.23425633547,
Men Masters 40+,1,193226,Shawn,Howard,Inland Empire,,,339.44286265532,295.97882402814,
Men Masters 40+,2,80971,Tom,Ryse,SOC,,,287.06003030253,308.98147102462,
Men Masters 40+,3,161836,Scott,Cooley,SOC,,,341.66759125977,321.98411802111,
Men Masters 40+,4,70039,Nigel,Davies,BEER,,,363.52068971364,334.98676501759,
Men Masters 40+,5,153527,Matt,Heist,Team ODZ,,,465.49561568003,347.98941201407,
Men Masters 40+,6,189581,Brian,Hadley,Vertical Earth,,,400,360.99205901055,
Men Masters 40+,7,118943,Dan,Shaw,Vertical Earth,,,536.84662394247,373.99470600704,
Men Masters 40+,8,7526,Jerry,Long,PBR,,,400,386.99735300352,
Men Masters 40+,9,80976,Brian,Engel,SOC,,,400,400,
Men Masters 40+,10,34177,Jed,Barden,Barden & Barden,,,681.28060615972,413.00264699648,
Men Masters 40+,11,188659,Greg,Kjeldgaard,,,,395.50470571766,426.00529399296,
Men Masters 40+,12,177800,Jason,Webster,SOC,,,400,439.00794098945,
Men Masters 40+,13,164034,Russ,Reser,,,,400,452.01058798593,
Men Masters 40+,14,150568,Matthew,Clarke,SOC,,,440.51330580763,465.01323498241,
Men Masters 40+,15,1739,Erik,Olson,SOC,,,381.92568899713,478.01588197889,
Men Masters 40+,16,124783,Elise,Donovan,Team ODZ,,,425.93509762333,491.01852897538,
Men Masters 50+,1,188676,Lindsay,Duvall,The Bike Hub,,,500,386.49752381966,
Men Masters 50+,2,70023,Matt,Morra,PBR,,,364.10890759879,409.19801905573,
Men Masters 50+,3,206034,Shaun,Morgan,The Bike Hub,,,500,431.89851429179,
Men Masters 50+,4,174747,Anne,Fleming,SOC,,,361.60326511427,454.59900952786,
Men Masters 50+,5,132407,Robert,Estuar,,,,500,477.29950476393,
Men Masters 50+,6,137635,David,Graves,,,,540.2752061692,500,
Men Masters 50+,7,117991,William,Kerr,PBR,,,529.93304379081,522.70049523607,
Men Masters 50+,8,12552,Thomas,Leach,Emde Sports,,,529.3276399137,545.40099047214,
Men Masters 50+,9,110642,John,Parker,River City Red,,,500,568.10148570821,
Men Masters 50+,10,120204,Brian,O'donnell,,,,500,590.80198094427,
Men Masters 50+,11,29196,Alan,Petrie,Hedon Speed,,,486.74626633478,613.50247618034,
Men Masters 60+,1,7596,Justin,Bannerman,Bicycle Barn,,,411.24192219177,360.16462347048,
Men Masters 60+,2,85204,Pat,Kautzman,Hedon Speed,,,330,393.21202321693,
Men Masters 60+,3,70070,Joe,Anchondo,Vertical Earth,,,459.30682270983,426.25942296338,
Men Masters 60+,4,76553,Donald,Bauder,Flathead Cycle,,,488.29494762793,459.30682270983,
Men Masters 60+,5,84755,Greg,Lang,,,,556.05721121708,492.35422245628,
Men Masters 60+,6,80980,John,Osterback,Hedon Speed,,,568.58304708572,525.40162220273,
Men Masters 60+,7,28355,Robert,Howard,Vertical Earth,,,330,558.44902194918,
Men Single Speed,1,123948,Kyle,Mensing,,,,270.96181419539,270.96181419539,
Men Single Speed,2,193226,Shawn,Howard,Inland Empire,,,339.44286265532,310.17320668898,
Men Single Speed,3,62663,David,Holden,BEER,,,294.63295987319,337.69406824269,
Men Single Speed,4,70039,Nigel,Davies,BEER,,,363.52068971364,365.2149297964,
Men Single Speed,5,32466,Jason,Roggenbauer,SOC,,,494.07264597365,392.73579135011,
Men Single Speed,6,206024,Zachery,Seeley,PBR,,,400,420.25665290381,
Men Single Speed,7,153516,John,Speare,Elephant,,,600.65469594915,447.77751445752,
Men Single Speed,8,80979,Jason,Remington,Unattached,,,455.9430119438,475.29837601123,
Men Single Speed,9,150568,Matthew,Clarke,SOC,,,440.51330580763,502.81923756494,
Men Single Speed,10,201058,Roy,Wakeman,Ridge Cyclesport,,,476.0717782614,530.34009911864,
Women  A,1,174747,Anne,Fleming,SOC,,,,,
Women  A,2,59174,Jayne,Mclaughlin,Zuster,,,,,
Women  A,3,124783,Elise,Donovan,Team ODZ,,,,,
Women  A,4,129024,Carly,Holman,MTCX,,,,,
Women  A,5,70112,Ashlee,Weimar,KBP Coaching,,,,,
Women  B,1,129164,Elizabeth,Roggenbauer,SOC,,,,,
Women  B,2,174343,Alex,Pollastro,,,,,,
Women  B,3,206054,Roxy,Mcburns,SOC,,,,,
Women  B,4,206055,Heather,Barden,,,,,,
Women  B,5,206056,Dani,Howard,,,,,,
Women Jr.  14-18,1,188671,Korah,Dahl,SOC,,,,,
Women Jr.  9-13,1,181144,Pearl,Mcburns,SOC,,,,,
Women Jr.  9-13,2,192410,Lulu,Mcburns,SOC,,,,,
Women Jr.  9-13,3,174745,Ella,Olson,SOC,,,,,
Women Masters 40+,1,157145,Lynn,Stryker,Zuster,,,,,
Women Masters 40+,2,161838,Lisa,Sunderman,Zuster,,,,,
Women Masters 40+,3,179279,Kathleen,Olson,SOC,,,,,
Women Single Speed,1,161838,Lisa,Sunderman,Zuster,,,,,
