Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,10,32,394.8,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,23,55,243.05555555556,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,47,63,239.34482758621,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,6,42,223.52941176471,
DDCX 2015 R1,2015-05-16,A Grade Men,2,29,215.17857142857,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,10,38,207.85181970589,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,11,41,204.36842105263,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,12,21,227.33333333333,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,17,18,483,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,2,50,214,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,5,53,208.8630397079,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,8,50,209.51584222219,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,10,41,232.3140289622,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),12,27,235.94169104734,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),13,27,257.7979411746,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,19,38,229.05517831943,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,18,39,223.572463704,
