Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,124891,Ruben,Beitia,,32:28,,525.44912121469,463.90757009386,
Beginning Men,2,104587,Marc,Garoutte,EPIC RACING,32:49,418149,511.87171441069,479.02895119454,
Beginning Men,3,5752,Craig,Smith,,34:06,109360,600,494.15033229522,
Beginning Men,4,124883,Stuart,Pflugrath,,34:46,,470.71990627039,509.27171339591,
Beginning Men,5,124917,Eric,Brodsky,,35:03,493236,602.54436017178,524.39309449659,
Beginning Men,6,66781,David,Anderson,,35:33,220897,479.69525296917,539.51447559727,
Beginning Men,7,116081,Lincoln,Mongillo,,36:07,,562.88068176952,554.63585669795,
Beginning Men,8,126581,Chris,Colvin,DYNA RACING,36:33,543185,608.53164953434,569.75723779864,
Beginning Men,9,124906,Ed,Anderson,MALICE,37:36,,589.84923510346,584.87861889932,
Beginning Men,10,137509,Anthony,Howe,,37:44,,600,600,
Beginning Men,11,137510,Chris,Casazza,,38:09,,600,615.12138110068,
Beginning Men,12,112110,Mark,Mcelwaine,CLACHNACUDDIN VELOS,38:45,,551.48546645634,630.24276220136,
Beginning Men,13,124896,Bill,Mann,,38:45,,557.5780309016,645.36414330205,
Beginning Men,14,126580,Kevin,Ormiston,,28:18,,650.51398150977,660.48552440273,
Beginning Men,15,124907,Dan,Shirley,,28:29,485925,604.35165563341,675.60690550341,
Beginning Men,16,124911,Shawn,Peerson,TEAM PEERSON,28:53,493205,651.44722406962,690.72828660409,
Beginning Men,17,132657,Chip,Greaves,BLUE ROOSTER,30:01,539742,685.59327803057,705.84966770478,
Beginning Men,18,117107,Jeff,Funk,,32:34,,730.97796577638,720.97104880546,
Beginning Women,1,123550,Katie,Colvin,,28:56,,,,
Beginning Women,2,112098,Kristine,Ewing,,29:00,,,,
Beginning Women,3,109156,Shannon,Sutherland,EPIC RACING,30:11,457882,,,
Beginning Women,4,126605,Keely,Meyers,MRM RACING,31:28,,,,
Cat. 1/2 Master Men 35+,1,30751,Barney,Gill,SPIDERS SKI AND SPORT,1:02:15,222992,317.80981059488,292.21985028276,
Cat. 1/2 Master Men 35+,2,39941,Calvin,Spranger,MAFIA RACING NW,1:03:21,310931,306.25645701584,306.25645701584,
Cat. 1/2 Master Men 35+,3,34158,Mark,Freda,SPIDERS SKI AND SPORTS,1:05:07,120989,349.99989999846,325.38264538029,
Cat. 1/2 Master Men 35+,4,17457,Aaron,Mickels,ADVOCARE,1:05:44,284031,367.23996707815,341.96404292905,
Cat. 1/2 Master Men 35+,5,30765,Nicholas,Adsero,AXIOM HVAC/CYCLE U NORTH,56:41,113072,362.0287344111,358.54544047781,
Cat. 1/2 Master Men 35+,6,19361,Alex,Walker,DOUGVASKAS.COM RACING,59:00,212549,333.92818585963,375.12683802658,
Cat. 1/2 Master Men 35+,DNF,20222,Rory,Shackles,BROADMARK,10:09,232712,407.64030220394,408.28963312411,
Cat. 1/2 Master Men 45+,1,4039,Doug,Graver,MAFIA RACING NW,1:04:16,101059,310.38015684304,270.54191152833,
Cat. 1/2 Master Men 45+,2,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:04:48,8332,312.06122698064,280.09123698293,
Cat. 1/2 Master Men 45+,3,14959,Keith,Rollins,MAFIA RACING,1:05:06,30471,332.41242157042,289.64056243753,
Cat. 1/2 Master Men 45+,4,96153,Doug,Carlton,KELLER-ROHRBACK,1:05:31,56819,281.17165313659,299.18988789212,
Cat. 1/2 Master Men 45+,5,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,1:06:11,131504,349.20787481863,308.73921334672,
Cat. 1/2 Master Men 45+,6,28204,Michael,Brazel,MAFIA RACING,1:06:13,4701,350.06067023152,318.28853880132,
Cat. 1/2 Master Men 45+,7,93011,Chris,Rodde,CUCINA FRESCA,1:06:47,30273,358.8176418867,327.83786425592,
Cat. 1/2 Master Men 45+,8,88504,Dwaine,Trummert,,1:06:47,391529,357.67131951813,337.38718971051,
Cat. 1/2 Master Men 45+,9,17388,Chris,Adolf,FELL SWOOP,57:32,1204,377.24154833075,346.93651516511,
Cat. 1/2 Master Men 45+,10,61675,Ken,Harmon,PC4MEN CYCLING,57:35,360203,366.03516607431,356.48584061971,
Cat. 1/2 Master Men 45+,11,41520,Kevin,Donovan,SET COACHING,57:46,186738,352.69815865493,366.03516607431,
Cat. 1/2 Master Men 45+,12,7601,Rick,Heckenlaible,AUDI,57:55,85689,379.34992906462,375.5844915289,
Cat. 1/2 Master Men 45+,13,77053,David,Hull,FREEMOTION,57:56,48914,365.44967148327,385.1338169835,
Cat. 1/2 Master Men 45+,14,72824,Roger,Burton,BLUE ROOSTERS,59:16,356781,403.36278569512,394.6831424381,
Cat. 1/2 Master Men 45+,15,77091,James,Christensen,OLD TOWN BICYCLE,59:47,6840,376.73536745439,404.2324678927,
Cat. 1/2 Master Men 45+,16,14750,Joe,Martin,MAFIA RACING NW,1:00:01,190617,419.90985215295,413.78179334729,
Cat. 1/2 Master Men 45+,17,44530,Christopher,Fast,BLUE ROOSTER,1:00:10,245931,399.30671860251,423.33111880189,
Cat. 1/2 Master Men 45+,18,16298,Matthew,Oseto,AUDI,1:00:26,59413,415.11682372222,432.88044425649,
Cat. 1/2 Master Men 45+,19,70584,Chris,Wood,RAVENNA CAPITAL MAN,1:02:31,311109,396.06003086943,442.42976971109,
Cat. 1/2 Master Men 45+,20,1739,Erik,Olson,CUCINA FRESCA,1:05:04,26714,395.03972647487,451.97909516568,
Cat. 1/2 Master Men 45+,21,93019,Michael,Mullen,TACO TIME NW,1:05:37,404014,475.23145994014,461.52842062028,
Cat. 1/2 Master Men 45+,DNF,4056,LeRoi,Smith,HSP/METIER,11:21,181380,371.87754615243,480.62707152948,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,57:15,74147,223.37477653266,216.37357195657,
Cat. 1/2 Men,2,17478,Scott,Funston,RAD RACING NW,57:58,270185,288.3978789894,227.51873064361,
Cat. 1/2 Men,3,7646,Toby,Swanson,TRANSITION RACING NW,58:03,137959,251.89877491288,238.66388933065,
Cat. 1/2 Men,4,137508,Aaron,Braford,ROCK LOBSTER,59:16,,220,249.8090480177,
Cat. 1/2 Men,5,79621,Calder,Wood,RAD RACING NW,59:29,391836,326.07251816376,260.95420670474,
Cat. 1/2 Men,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:00:14,11775,303.36516443526,272.09936539178,
Cat. 1/2 Men,7,12012,Todd,Davis,HAMMER + AWL,1:01:22,103745,285.12748062064,283.24452407883,
Cat. 1/2 Men,8,7688,Michael,Dicenso,MAFIA RACING,1:01:54,269711,336.18487555198,294.38968276587,
Cat. 1/2 Men,9,28191,Steven,Williams,RECYCLED CYCLES,1:02:15,140978,317.7365044929,305.53484145291,
Cat. 1/2 Men,10,28187,Ian,Tubbs,AUDI,1:02:30,111313,281.17535943832,316.68000013996,
Cat. 1/2 Men,11,49652,Tyson,Lashbrook,SET COACHING,1:02:31,329826,318.98946003832,327.825158827,
Cat. 1/2 Men,12,64625,Leif,Olson,PC4 MEN,1:02:51,360621,344.71416539176,338.97031751404,
Cat. 1/2 Men,13,10113,Jim,Wood,333FAB CX FACTORY TEAM,1:02:57,213076,315.62349578701,350.11547620108,
Cat. 1/2 Men,14,34170,Ron,Schmeer,STRANAMANTI CYCLING,1:03:22,31619,381.03073896459,361.26063488813,
Cat. 1/2 Men,15,17467,Kevin,Hansen,RAVENNNA CAPITAL MANAGMENT,1:04:51,221895,407.65432630775,372.40579357517,
Cat. 1/2 Men,16,19355,Ryan,Bibko,SPECIALIZED BICYCLES,1:05:09,215821,328.91376181421,383.55095226221,
Cat. 1/2 Men,17,2458,Carson,Miller,AUDI CYCLING TEAM,1:06:14,203931,262.64444675224,394.69611094926,
Cat. 1/2 Men,18,92458,Benjamin,King,RAD RACING NW,1:01:19,284055,378.75558455485,405.8412696363,
Cat. 1/2 Men,DNF,111863,Tim,Willis,KING KOG,36:58,439884,313.34727875003,428.13158701039,
Cat. 1/2 Women,1,79601,Heidi,Wood,333FAB CX FACTORY TEAM,39:24,309733,379.49285776944,345.4700384542,
Cat. 1/2 Women,2,57231,Andi,Zolton,NEMESIS RACING,39:45,286622,407.39778583725,361.80070387389,
Cat. 1/2 Women,3,17595,Shannon,Mallory,JAMIS PRO CYCLOCROSS,39:49,285753,415.12046856912,378.13136929357,
Cat. 1/2 Women,4,124971,Gina,Estep,GROUP HEALTH,40:13,418465,444.63608294478,394.46203471325,
Cat. 1/2 Women,5,18477,Melanie,Lewis,AXIOM HVAC/CYCLE U NORTH,41:03,195970,396.7877636673,410.79270013293,
Cat. 1/2 Women,6,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,41:19,395580,426.32308106496,427.12336555262,
Cat. 1/2 Women,7,1788,Tela,Crane,JLVELO PB BROADMARK CAPITAL,41:44,,451.63357606501,443.4540309723,
Cat. 1/2 Women,8,59175,Julie,Robertson-zivin,BICYCLE CENTERS,42:21,237676,475.14235440686,459.78469639198,
Cat. 1/2 Women,9,93065,Marissa,Carr,BICYCLE CENTRES,42:30,,458.42484469335,476.11536181166,
Cat. 1/2 Women,10,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,43:08,367868,427.12336555262,492.44602723135,
Cat. 1/2 Women,11,12091,Andrea,Casebolt,GREGG'S TREK,43:24,256332,497.80921986234,508.77669265103,
Cat. 3 Master Men 35+,1,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,47:07,161052,373.3501141041,334.74433474696,
Cat. 3 Master Men 35+,2,27637,Clinton,Seal,BICYCLE CENTRES,47:27,254885,422.42282929407,342.95957243155,
Cat. 3 Master Men 35+,3,17431,Mark,Roughgarden,MACHETE SQUAD,47:52,53908,431.91323702541,351.17481011613,
Cat. 3 Master Men 35+,4,66251,Richard,Steele,GARAGE RACING,48:01,237198,360.24995451425,359.39004780071,
Cat. 3 Master Men 35+,5,96195,Jon,Houk,AUDI,48:04,,385.6776498264,367.60528548529,
Cat. 3 Master Men 35+,6,92936,Ruaraidh,Stenson,DYNA,48:06,418279,413.83882522495,375.82052316987,
Cat. 3 Master Men 35+,7,77519,Kozo,Nozawa,BLUE ROOSTER,48:10,388665,441.62693751634,384.03576085446,
Cat. 3 Master Men 35+,8,14916,Aaron,Vanderwaal,MAFIA RACING NW,48:13,236444,435.52792344519,392.25099853904,
Cat. 3 Master Men 35+,9,110348,Matt,Seguin,DYNA RACING,48:14,352202,413.92394678048,400.46623622362,
Cat. 3 Master Men 35+,10,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,48:33,328238,389.54482096464,408.6814739082,
Cat. 3 Master Men 35+,11,124042,Michael,Swale,,48:49,480113,419.35468998025,416.89671159279,
Cat. 3 Master Men 35+,12,96196,Brent,Morrow,,48:55,414917,443.65334108641,425.11194927737,
Cat. 3 Master Men 35+,13,67666,Colin,Ferguson,FANATIK,48:59,179698,390.66064861328,433.32718696195,
Cat. 3 Master Men 35+,14,77518,Steven,Moe,NEMESIS RACING,49:06,371791,476.8372521569,441.54242464653,
Cat. 3 Master Men 35+,15,22125,Clive,Pursehouse,MOTOFISH RACING,49:33,290462,401.8162797935,449.75766233111,
Cat. 3 Master Men 35+,16,33529,Rick,Jerabek,ALKI/RUBICON,50:05,109646,415.20099681864,457.9729000157,
Cat. 3 Master Men 35+,17,27616,Justin,Berndt,MAFIA RACING NW,50:33,209652,439.92247925839,466.18813770028,
Cat. 3 Master Men 35+,18,61654,Jeff,Cota,OLD TOWN BICYCLE,50:49,360385,434.74113689849,474.40337538486,
Cat. 3 Master Men 35+,19,7508,Brian,Johnson,ELEPHANT BIKES,50:52,17892,494.36604687613,482.61861306944,
Cat. 3 Master Men 35+,20,16698,Michael,Lee,EXPRESSIVE FIT CYCLE U NORTH,51:25,42231,494.1594704532,490.83385075403,
Cat. 3 Master Men 35+,21,34155,Bryan,Hoon,MAFIA RACING NW,51:49,270493,510.48741410417,499.04908843861,
Cat. 3 Master Men 35+,22,109522,Justin,Pierce,BLUE ROOSTER,52:22,192913,497.8383000737,507.26432612319,
Cat. 3 Master Men 35+,23,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,44:16,77119,534.46041775256,515.47956380777,
Cat. 3 Master Men 35+,25,44531,Dodi,Nov,DYNA RACING,47:56,275175,563.85462692996,523.69480149235,
Cat. 3 Master Men 35+,DNF,132660,Matthew,Messenger,PIZZA PALS,35:45,,455.1331391663,540.12527686152,
Cat. 3 Master Men 45+,1,22053,Peter,Avolio,HSP/METIER,48:47,288366,409.48005889687,348.24992133864,
Cat. 3 Master Men 45+,2,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,48:58,305957,407.32786638674,355.29311015842,
Cat. 3 Master Men 45+,3,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,49:15,416814,412.30944414687,362.33629897821,
Cat. 3 Master Men 45+,4,84254,Duncan,Mcintosh,,49:22,460976,490.24275789535,369.37948779799,
Cat. 3 Master Men 45+,5,47457,Randy,Manion,DYNA RACING,49:30,288325,398.83970624196,376.42267661777,
Cat. 3 Master Men 45+,6,7641,Todd,Anderson,,49:34,1713,410.99763512941,383.46586543756,
Cat. 3 Master Men 45+,7,17408,John,Herzog,CBS SITUATION YO,49:41,,371.59191198988,390.50905425734,
Cat. 3 Master Men 45+,8,82043,Denny,Bartlett,BIKESPORT RACING,49:41,49565,393.01236689117,397.55224307713,
Cat. 3 Master Men 45+,9,100061,Matthew,Mack,PACIFIC BIKE & SKI,50:00,480924,344.31344369369,404.59543189691,
Cat. 3 Master Men 45+,10,17340,Shannon,Kupfer,DANNY SHANE,50:11,171061,428.00761530272,411.6386207167,
Cat. 3 Master Men 45+,11,47928,Paul,Claeys,DYNA RACING,50:12,362192,428.88742301878,418.68180953648,
Cat. 3 Master Men 45+,12,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,50:29,253667,389.61021756441,425.72499835627,
Cat. 3 Master Men 45+,13,93016,Todd,Reedy,,50:31,457546,412.55733410503,432.76818717605,
Cat. 3 Master Men 45+,14,100097,Richard,Bankhead,BLUE ROOSTER,50:34,417821,468.35649678549,439.81137599583,
Cat. 3 Master Men 45+,15,28158,Matthew,Stanigar,DYNA RACING,50:43,76958,398.78170006463,446.85456481562,
Cat. 3 Master Men 45+,16,103754,Howard,Freeman,,50:43,457926,434.56956434104,453.8977536354,
Cat. 3 Master Men 45+,17,39923,George,Jackson iii,OTB,50:57,256713,485.46375983579,460.94094245519,
Cat. 3 Master Men 45+,18,29306,Christopher,Mendoza,GREEN BIKE TEAM,51:17,132482,432.05266199155,467.98413127497,
Cat. 3 Master Men 45+,19,78552,Kennith,Ramirez,NEMESIS RACING,51:37,255649,485.029185504,475.02732009476,
Cat. 3 Master Men 45+,20,118114,John,Gold,MOTOFISH,51:44,457504,484.14101782908,482.07050891454,
Cat. 3 Master Men 45+,21,77517,Nigel,Newby-house,MOTOFISH RACING,51:44,391617,518.43001860312,489.11369773433,
Cat. 3 Master Men 45+,22,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,51:58,358951,499.02629902377,496.15688655411,
Cat. 3 Master Men 45+,23,84256,Frank,O'Brien,,52:05,457570,500.0794339599,503.2000753739,
Cat. 3 Master Men 45+,24,60825,Sven,Koehler,BLUE ROOSTER,52:11,391920,437.46679634441,510.24326419368,
Cat. 3 Master Men 45+,25,111387,Michael,Burris,BICYCLE CENTRES,52:16,416676,541.29264256115,517.28645301346,
Cat. 3 Master Men 45+,26,104582,Colin,Macdonald,,52:48,418377,504.33879446653,524.32964183325,
Cat. 3 Master Men 45+,27,59626,Quinn,Dusenberry,BLUE ROOSTER/SCANSNAP,52:53,344730,535.21860578693,531.37283065303,
Cat. 3 Master Men 45+,28,13069,Mike,Brown,RECYCLED CYCLE,52:57,319782,421.99413107019,538.41601947282,
Cat. 3 Master Men 45+,29,44531,Dodi,Nov,DYNA RACING,43:46,275175,563.85462692996,545.4592082926,
Cat. 3 Master Men 45+,30,9572,Carl,Anton,RECYCLED CYCLES RACING,43:51,272872,546.00272332599,552.50239711239,
Cat. 3 Master Men 45+,31,82884,Mike,Vanorden,DOUBLECHECK,43:55,388889,497.14131862816,559.54558593217,
Cat. 3 Master Men 45+,32,61678,Paul,Dinger,1ST YR./TEAM:CUCINA FRESCA,44:07,271936,524.66189742653,566.58877475196,
Cat. 3 Master Men 45+,33,22151,Jeff,Skov,OLD TOWN BICYCLE,44:15,283288,575.41802856958,573.63196357174,
Cat. 3 Master Men 45+,34,78543,Guy,Maddison,20/20 FUEL,46:00,388504,567.64964922341,580.67515239153,
Cat. 3 Master Men 45+,35,77551,Jim,Peterson,HSPCC,46:01,,560.12198724753,587.71834121131,
Cat. 3 Master Men 45+,36,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,46:34,143968,494.99986125043,594.76153003109,
Cat. 3 Master Men 45+,37,17420,Reeve,Geary,BLUE ROOSTER,46:39,12989,574.82645066867,601.80471885088,
Cat. 3 Master Men 45+,38,7510,Sam,Taagen,20/20 FUEL,47:39,214617,480,608.84790767066,
Cat. 3 Master Men 45+,DNF,128705,Neil,Casserly,GARAGE RACING,12:28,,471.67310254274,622.93428531023,
Cat. 3 Master Men 55+,1,110371,Ron,Flores,BIKE MASTERS,47:55,237647,424.30069329579,346.35966336269,
Cat. 3 Master Men 55+,2,77046,Kevin,Johnson,BLUE ROOSTER,48:02,387564,366.35874613513,360.07447621902,
Cat. 3 Master Men 55+,3,2238,Randy,Iddings,AUDI,48:21,94612,394.91791940424,373.78928907535,
Cat. 3 Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,49:27,281755,403.22725799183,387.50410193169,
Cat. 3 Master Men 55+,5,7596,Justin,Bannerman,ALLEGRO CYCLERY DIRT TEAM,49:38,45053,429.24983495276,401.21891478802,
Cat. 3 Master Men 55+,6,19331,Pat,Weiler,BIKE MASTERS,50:02,71419,397.69960687855,414.93372764435,
Cat. 3 Master Men 55+,7,109523,Billie,Krein,DOUBLECHECK,51:31,19816,455.28001213422,428.64854050068,
Cat. 3 Master Men 55+,8,14989,Glen,Conley,NONE,51:37,165167,456.87632029245,442.36335335701,
Cat. 3 Master Men 55+,9,24905,Erik,Brooks,BLUE ROOSTERS,52:13,235484,436.6698811172,456.07816621334,
Cat. 3 Master Men 55+,10,17613,Steve,Krause,PACIFIC BIKE AND SKI,52:51,,477.95809032695,469.79297906967,
Cat. 3 Master Men 55+,11,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,43:52,73850,565.03644316723,483.507791926,
Cat. 3 Master Men 55+,12,54582,Alex,Rising,DYNA RACING,44:19,388923,519.22473753298,497.22260478233,
Cat. 3 Master Men 55+,13,14991,Dave,Hull,,46:00,,550.43582769979,510.93741763866,
Cat. 3 Master Men 55+,14,18575,Len,Throop,,47:23,,557.37590788538,524.65223049499,
Cat. 3 Master Men 55+,15,112111,David,Molenaar,GREEN BIKE TEAM,48:22,567455,627.42425015896,538.36704335132,
Cat. 3 Master Men 55+,16,14629,Dave,Stanton,CUCINA FRESCA,48:49,,550.80240746804,552.08185620765,
Cat. 3 Men,1,93044,Layton,Meyers,RAD RACING NW,45:07,,359.96889529991,313.72945732693,
Cat. 3 Men,2,100094,Mahlon,Houk,AUDI,46:07,,387.26027616806,323.70351937514,
Cat. 3 Men,3,28212,Dylan,Carney,SOFT LIKE KITTEN,46:14,331226,364.5502916363,333.67758142335,
Cat. 3 Men,4,112089,Ellison,Brink,RAD RACING,46:27,498815,370.74525821198,343.65164347157,
Cat. 3 Men,5,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,46:43,342538,371.98488777616,353.62570551978,
Cat. 3 Men,6,110353,Eli,Gold,RAD RACING NW,46:43,457289,413.19101430437,363.59976756799,
Cat. 3 Men,7,116145,Brian,Debronsky,BLUE ROOSTERS,46:55,457897,439.01970254663,373.57382961621,
Cat. 3 Men,8,92970,Nick,Boroughs,SOFT LIKE KITTEN,47:32,415032,370.07824595715,383.54789166442,
Cat. 3 Men,9,82031,Stewart,Bowerman,RECYCLED CYCLES,48:13,367332,404.61032944317,393.52195371263,
Cat. 3 Men,10,64640,Dieter,Laskowski,PCP RACING,48:57,360182,402.38170207852,403.49601576085,
Cat. 3 Men,11,114130,Sky,Wilson,BIKESPORT RACING,49:03,433195,445.65493217624,413.47007780906,
Cat. 3 Men,12,54566,Jeff,Rasor,TBA RACING,50:18,210470,474.04495716606,423.44413985728,
Cat. 3 Men,13,81939,Nate,Hoe,CASCADIA BICYCLING TEAM,50:35,372578,458.0248673227,433.41820190549,
Cat. 3 Men,14,67668,Mario,Rivas,TEAM DOUBLECHECK,50:51,391631,486.956277955,443.3922639537,
Cat. 3 Men,15,32088,David,Yamamoto,UNATTACHED,51:38,302619,469.39615875198,453.36632600192,
Cat. 3 Men,16,137504,Giddeon,Massie,BIKE RELIGION,53:45,,400,463.34038805013,
Cat. 3 Men,17,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,55:53,,490.50739813527,473.31445009834,
Cat. 3 Men,18,111241,Rick,Massey,N/A,45:40,,400,483.28851214656,
Cat. 3 Women,1,21885,Robbie,Phillips,BLUE ROOSTER,43:22,379347,489.19541996489,418.42297698312,
Cat. 3 Women,2,46447,Lisa,Coyne,TEAM GROUP HEALTH,43:32,328328,415.83929848275,415.83929848275,
Cat. 3 Women,3,127922,Corinne,Alef,MOTOFISH RACING,43:47,,489.70853816276,461.10284219326,
Cat. 3 Women,4,38348,Elisa,Schmalz,BICYCLE CENTRES,44:41,,520.49429339047,482.44277479832,
Cat. 3 Women,5,38349,Lori,Brazel,MAFIA RACING NW,44:51,306405,487.818940709,503.78270740339,
Cat. 3 Women,6,110365,Diane,Zaida,,49:35,393079,517.85687664402,525.12264000846,
Cat. 3 Women,7,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,50:05,236233,577.00829853879,546.46257261353,
Cat. 3 Women,8,95080,Amy,Pierce,BLUE ROOSTER,51:14,,583.02034546736,567.8025052186,
Cat. 4 Master Men 35+,1,136156,Joshua,Simmons,OLD TOWN BIKE,38:21,366292,418.63029270395,418.63029270395,
Cat. 4 Master Men 35+,2,43202,Bob,Bautista,CYCLEU/APEX,38:33,326914,472.90125372414,430.01080006165,
Cat. 4 Master Men 35+,3,137505,Emil,Hilling,,38:36,,540,440.73914159237,
Cat. 4 Master Men 35+,4,38363,Daniel,Liberator,CUCINA FRESCA,39:10,125693,466.91918814971,451.46748312309,
Cat. 4 Master Men 35+,5,92976,Damon,Gjording,MR CRAMPY,39:35,412514,549.14244221636,462.19582465381,
Cat. 4 Master Men 35+,6,21880,Michael,Mallory,VELO SHUKSAN,40:04,288106,494.84497059469,472.92416618453,
Cat. 4 Master Men 35+,7,128699,Jason,Eidsness,,40:06,,484.58445077349,483.65250771525,
Cat. 4 Master Men 35+,8,93030,Scott,Harder,BROADMARK CAPITAL,40:25,413885,460.55666322118,494.38084924597,
Cat. 4 Master Men 35+,9,30820,Christian,Schmalz,BICYCLE CENTRES,40:45,301260,482.88051420909,505.10919077669,
Cat. 4 Master Men 35+,10,72846,Chris,Webb,,41:12,37456,579.46911892303,515.83753230741,
Cat. 4 Master Men 35+,11,80925,Mathew,Johnson,,41:13,391072,548.0222864648,526.56587383814,
Cat. 4 Master Men 35+,12,36253,Paul,Sanders,PACIFIC BIKE & SKI,41:13,272560,507.11930102085,537.29421536886,
Cat. 4 Master Men 35+,13,92944,Brian,Dewey,BLUE ROOSTER,41:28,413124,498.74200280466,548.02255689958,
Cat. 4 Master Men 35+,14,109543,Joe,Dumelin,Dyna Racing,41:28,411862,584.25360985427,558.7508984303,
Cat. 4 Master Men 35+,15,106176,Curtis,Crape,FANATIK,41:51,522259,534.33689346715,569.47923996102,
Cat. 4 Master Men 35+,16,109889,Darryl,Strasser,TACO TIME,42:45,404750,518.79485420912,580.20758149174,
Cat. 4 Master Men 35+,17,82029,Simon,Davies,HSP,43:02,322520,573.89073856182,590.93592302246,
Cat. 4 Master Men 35+,18,124887,Wayne,Wakeman,,45:23,123182,555.42806507936,601.66426455318,
Cat. 4 Master Men 35+,19,60827,Mark,Cannon,20/20 FUEL,45:44,,540,612.3926060839,
Cat. 4 Master Men 35+,20,133883,Kevin,Kallock,CUCINA,46:03,242770,536.71734084584,623.12094761462,
Cat. 4 Master Men 45+,1,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,28:54,435042,455.11660917845,389.81258978711,
Cat. 4 Master Men 45+,2,64020,Michael,Mckinney,BLUE ROOSTER,29:15,253855,445.10375456539,400.8203322989,
Cat. 4 Master Men 45+,3,15027,Brian,Guthrie,,29:35,14459,483.81276695162,411.82807481069,
Cat. 4 Master Men 45+,4,71608,Ivan,Cintron,MISFITZ,30:09,227426,445.97488430095,422.83581732248,
Cat. 4 Master Men 45+,5,72101,Jeff,Larson,,30:12,99102,474.71764694568,433.84355983427,
Cat. 4 Master Men 45+,6,95049,Ronald,Sielinski,THERAPEUTIC ASSOCIATES,30:23,260190,464.84222003511,444.85130234606,
Cat. 4 Master Men 45+,7,81994,Eric,Stobin,WAHOO FITNESS,30:41,34210,450.27134930208,455.85904485785,
Cat. 4 Master Men 45+,8,82884,Mike,Vanorden,DOUBLECHECK,30:41,388889,497.14131862816,466.86678736964,
Cat. 4 Master Men 45+,9,110374,Barry,Crist,20/20 FUEL,30:42,,440.15792865095,477.87452988143,
Cat. 4 Master Men 45+,10,124923,Ben,Minicucci,,30:57,493098,487.33682039316,488.88227239322,
Cat. 4 Master Men 45+,11,60837,Greg,Gizinski,,31:07,360327,533.37294390511,499.89001490501,
Cat. 4 Master Men 45+,12,39940,Dean,Sabol,MCLEOD CONSTRUCTION,31:13,205745,488.40794334983,510.8977574168,
Cat. 4 Master Men 45+,13,47931,John,Greer,DOUBLECHECK,31:14,388883,578.63962068856,521.90549992859,
Cat. 4 Master Men 45+,14,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,31:15,302796,515.74694204457,532.91324244038,
Cat. 4 Master Men 45+,15,107787,Mark,Spencer-coons,Blue Roosters,31:41,457738,615.29565093116,543.92098495217,
Cat. 4 Master Men 45+,16,124053,Curt,Anderson,PACIFIC BIKE & SKI,31:49,214319,560.76683729774,554.92872746396,
Cat. 4 Master Men 45+,17,57770,Jeff,James,MISFITZ,32:01,295778,558.7420852674,565.93646997575,
Cat. 4 Master Men 45+,18,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,32:03,,542.78714355757,576.94421248754,
Cat. 4 Master Men 45+,19,44544,John,Bennitt,SWIFT INDUSTRIES,32:08,328588,569.60171895698,587.95195499933,
Cat. 4 Master Men 45+,20,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,32:30,415112,601.49393004224,598.95969751112,
Cat. 4 Master Men 45+,21,47466,Harrison,Magun,CYCLE U/APEX RACING,32:39,323844,554.92872746396,609.96744002291,
Cat. 4 Master Men 45+,22,126590,Kelly,Muldrow,,33:03,,611.5764342488,620.9751825347,
Cat. 4 Master Men 45+,23,127598,James,Christie,,33:04,,647.58714221026,631.98292504649,
Cat. 4 Master Men 45+,24,66727,Matt,Molzan,MISFITZ CYCLING TEAM,33:14,248142,568.20247506359,642.99066755828,
Cat. 4 Master Men 45+,25,124057,Peter,Brown,,33:18,546200,634.08254548281,653.99841007008,
Cat. 4 Master Men 45+,26,136948,Tyler,Kolbo,,33:22,,518.83386835452,665.00615258187,
Cat. 4 Master Men 45+,27,104534,Brian,Lilly,CBS SITUATION YO,33:48,,567.28404226034,676.01389509366,
