Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36290,Stan,Godrie,NED,1:01:05,567462,144.02695513786,128.41739580741,
Men Elite,2,121894,Ismael,Esteban aguando,ESP,1:01:05,,146.15068369282,131.1623245001,
Men Elite,3,76741,Nadir,Colledani,ITA,1:01:06,,181.38327372698,133.9072531928,
Men Elite,4,17235,Patrick,Van leeuwen,NED,1:01:13,,150.9852540336,136.65218188549,
Men Elite,5,18158,Lars,Boom,NED,1:01:16,,156.10192982914,139.39711057818,
Men Elite,6,74742,Aitor,Hernandez gutierrez,ESP,1:01:20,,149.96307500723,142.14203927087,
Men Elite,7,100207,Felipe,Orts,ESP,1:01:59,588419,154.69309693112,144.88696796357,
Men Elite,8,27342,Inigo,Gomez elorriaga,ESP,1:03:58,,181.17108908182,147.63189665626,
Men Elite,9,121914,Alejandro,Iglesias,ESP,1:04:25,,168.24953554556,150.37682534895,
Men Elite,10,88307,Oscar,Pujol,ESP,1:04:35,,164.84396634152,153.12175404164,
Men Elite,11,25565,Angelo,De clercq,BEL,1:04:49,,167.33718174747,155.86668273434,
Men Elite,12,119981,Asier,Arregui dominguez,ESP,1:04:51,,180.01136450359,158.61161142703,
Men Elite,13,132572,David,Ovin,ESP,1:04:53,,178.53094501131,161.35654011972,
Men Elite,14,119973,Audric,Pasquet,FRA,1:05:28,,190.00464910865,164.10146881241,
Men Elite,15,121920,Joseba,Leon gutierrez,ESP,1:05:30,,173.81350991722,166.84639750511,
Men Elite,16,138552,Álvaro,García,ESP,1:05:32,,191.92913157914,169.5913261978,
Men Elite,17,108239,Mario,Junquera,ESP,1:06:00,,252.94672927976,172.33625489049,
Men Elite,18,154890,Julen,Zubero aldekoa,ESP,1:06:24,,220,175.08118358319,
Men Elite,19,132573,Manuel,Fernández,ESP,1:06:31,,205.98888694399,177.82611227588,
Men Elite,20,132574,Josu,Albizua,ESP,1:06:43,,200.78633513752,180.57104096857,
Men Elite,21,59885,Antonio,Suarez fernandez,ESP,1:06:52,,211.4799836951,183.31596966126,
Men Elite,22,119960,Ramon,Sagues portabella,ESP,1:07:02,,173.43661394184,186.06089835396,
Men Elite,23,139238,Eduardo,Jiménez,ESP,1:07:26,,187.42431917838,188.80582704665,
Men Elite,24,138845,Jon,Munitxa,ESP,,,226.69614848552,191.55075573934,
Men Elite,25,121901,Miguel,Calatayud,ESP,,,205.12708774936,194.29568443203,
Men Elite,26,132576,Jon,Astondoa,ESP,,,205.21524777814,197.04061312473,
Men Elite,27,151154,Alain,Mendijur,ESP,,,234.73113225706,199.78554181742,
Men Elite,28,132579,Josu,Pena,ESP,,,206.30978439227,202.53047051011,
Men Elite,29,139237,Carlos,Hernandez garcia,ESP,,,167.51710751727,205.2753992028,
Men Elite,30,139247,Unai,Paniagua,ESP,,,231.00056590929,208.0203278955,
Men Elite,31,132581,Samuel,Sainz,ESP,,,210.02714132864,210.76525658819,
Men Elite,32,108865,Raúl,Fernández,ESP,,,185.85916427297,213.51018528088,
Men Elite,33,151150,Zigor,Urain zabala,ESP,,,214.1503551401,216.25511397357,
Men Elite,34,139243,Jon,Pena hernaez,ESP,,,212.51867390904,219.00004266627,
Men Elite,35,139280,Jon,Musitu,ESP,,,267.22679087675,221.74497135896,
Men Elite,36,132595,Julen,Latorre,ESP,,,233.38126196679,224.48990005165,
Men Elite,37,139205,Jonatan,Bilbao,ESP,,,247.11190156131,227.23482874434,
Men Elite,38,151149,Arnau,Rota cano,ESP,,,204.98982526715,229.97975743704,
Men Elite,39,154891,Carlos,Jimenez lozano,ESP,,,220,232.72468612973,
Men Elite,40,132606,Ibai,Arco,ESP,,,268.36166160029,235.46961482242,
Men Elite,41,122134,Albert,Poblet,ESP,,,238.56696563815,238.21454351511,
Men Elite,42,121911,José,Luis ruiz,ESP,,,230.66939723294,240.95947220781,
Men Elite,43,154448,Fermin,Tresgallo,ESP,,,255.75337665683,243.7044009005,
Men Elite,44,132587,Gonzalo,De luis,ESP,,,225.17819051342,246.44932959319,
Men Elite,45,132608,Mikel,Mujika,ESP,,,310.68876779813,249.19425828588,
Men Elite,46,139250,Alberto,Sainz ontalvill,ESP,,,223.48994271792,251.93918697858,
Men Elite,47,154447,David,Liaño,ESP,,,249.79448054735,254.68411567127,
Men Elite,48,154892,Damián,García,ESP,,,220,257.42904436396,
Men Elite,49,139266,Daniel,González,ESP,,,270.19284137249,260.17397305666,
Men Elite,50,139211,Raúl,González,ESP,,,263.48522530829,262.91890174935,
Men Elite,51,132583,José,Romero,ESP,,,260.86036184704,265.66383044204,
Men Elite,52,138556,Rafael,Donat esquer,ESP,,,224.67847807014,268.40875913473,
Men Elite,53,139221,Jon,Lainz,ESP,,,329.54917461168,271.15368782743,
Men Elite,54,139287,Inigo,Altuna maeztu,ESP,,,344.23452661898,273.89861652012,
Men Elite,55,132597,Rodrigo,Martínez,ESP,,,271.00465706093,276.64354521281,
Men Elite,56,151162,Txus,Fernandez soler,ESP,,,270.7629116135,279.3884739055,
Men Elite,57,152774,Luis,Miguel quince,ESP,,,281.72581161009,282.1334025982,
Men Elite,58,151161,Juan,Luis fuentes,ESP,,,278.32967763622,284.87833129089,
Men Elite,59,132586,Iker,Madrid,ESP,,,398.61731606372,287.62325998358,
Men Elite,60,132601,Oier,Ajuriagerra,ESP,,,306.66914801076,290.36818867627,
Men Elite,61,139220,Lander,Etxebarria,ESP,,,392.72226375244,293.11311736897,
Men Elite,62,132585,Cristian,Plagaro,ESP,,,263.66168388226,295.85804606166,
Men Elite,63,151166,David,González,ESP,,,300.69076020434,298.60297475435,
Men Elite,64,139209,Ander,Ibarguren,ESP,,,324.91741552944,301.34790344704,
Men Elite,65,139248,Roberto,Trueba,ESP,,,244.7228377045,304.09283213974,
Men Elite,66,154825,Alex,Fernández-navamuel,ESP,,,220,306.83776083243,
Men Elite,67,139273,Mikel,Fernández-navamuel,ESP,,,292.91535901103,309.58268952512,
Men Elite,68,132592,Inazio,Urigüen,ESP,,,291.54382571732,312.32761821781,
Women Elite,1,60697,Aida,Nuno palacio,ESP,44:53,,288.89958734857,266.68532845669,
Women Elite,2,60696,Lucia,Gonzalez blanco,ESP,45:21,588799,307.44642407819,276.09287822073,
Women Elite,3,132483,Sara,Casasola,ITA,45:45,,309.10249096164,285.50042798477,
Women Elite,4,130247,Alicia,Gonzalez blanco,ESP,46:08,,324.69342068967,294.90797774881,
Women Elite,5,119980,Olatz,Odriozola mujika,ESP,46:13,,347.49162009116,304.31552751285,
Women Elite,6,138579,Alba,Teruel ribes,ESP,46:36,,335.13853213056,313.72307727689,
Women Elite,7,138847,Eider,Merino kortazar,ESP,46:37,,389.84326350008,323.13062704092,
Women Elite,8,108870,Suzanne,Verhoeven,BEL,46:40,,369.93603190722,332.53817680496,
Women Elite,9,117845,Amira,Mellor,GBR,47:22,518772,344.64730177705,341.945726569,
Women Elite,10,89408,Aurelie,Vermeir,BEL,47:38,,393.00441384943,351.35327633304,
Women Elite,11,151962,Luisa,Ibarrola,ESP,47:52,,342.83982374729,360.76082609708,
Women Elite,12,152768,Merce,Pacios pujadó,ESP,48:03,,367.37131672905,370.16837586112,
Women Elite,13,132560,Sandra,Trevilla,ESP,48:29,,350.64111950277,379.57592562516,
Women Elite,14,117854,Elena,Leonardi,ITA,49:02,,388.12368727831,388.9834753892,
Women Elite,15,132555,Irene,Trabazo bragado,ESP,49:29,,398.87284819886,398.39102515324,
Women Elite,16,122643,Monica,Carrascosa,ESP,49:42,,437.17447488977,407.79857491728,
Women Elite,17,132559,Coral,Casado ortiz,ESP,50:08,,417.857177835,417.20612468131,
Women Elite,18,151194,Isabel,Martín,ESP,50:17,,407.21598469371,426.61367444535,
Women Elite,19,139232,Sandra,Martínez,ESP,50:57,,473.66839853259,436.02122420939,
Women Elite,20,132561,Sandra,Moral,ESP,52:02,,423.20316558537,445.42877397343,
Women Elite,21,129514,Rosalia,Ortiz,ESP,52:50,,491.76462230815,454.83632373747,
Women Elite,22,138583,Eva,Valero,ESP,,,421.59950350297,464.24387350151,
Women Elite,23,151140,Paula,Suárez,ESP,,,466.03601238699,473.65142326555,
Women Elite,24,132563,Paula,Diaz,ESP,,,384.27076102528,483.05897302959,
Women Elite,25,151141,Saioa,Gil,ESP,,,405.00219873225,492.46652279363,
Women Elite,26,132566,Yaiza,Aguirre,ESP,,,469.27373545653,501.87407255767,
