Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Beach Day 1,2013-11-9,Men Collegiate  10+,3,5,,
Storm the Beach Day 2,2013-11-10,Men Collegiate  10+,4,4,,
Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,5,6,426.66666666667,
Mooey Cross at Superstition Farms,2013-11-17,Men B Collegiate 45 Minute,2,3,,
NMCX #12,2013-11-24,Men Collegiate B B,5,7,558,
NMCX #7,2014-10-25,Men B,3,8,412.7,
UNM Invitational Cyclocross,2014-10-26,Men Collegiate B,3,8,517.23333333333,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,10,19,540,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,21,24,462.84049420063,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,7,7,476.02782017024,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,16,17,469.51657034788,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,6,8,447.35949849388,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,11,13,443.53180773329,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,6,7,436.971674518,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,12,15,433.14415837646,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,6,7,442.2161592419,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,5,16,489.56852933474,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),9,20,527.98929948947,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,87,90,451.90895044855,
Sea Otter Classic,2015-04-18,Men Cat 3/4,35,35,543.91624787312,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,DNF,15,499.44941671678,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,15,16,394.13927885737,
