Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,39,92,,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,5,30,393.194829084,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,32,38,503.68531953381,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,12,65,450.27204141866,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,13,26,408.06897860544,
MRC Cyclocross,2006-12-3,Men Cat. 3,13,32,,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,7,18,465.12376793336,
Amesbury Cyclocross,2007-09-30,Mens 3/4,19,51,395.28049451416,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,9,25,381.11271568888,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,24,32,442.21561071226,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,5,10,,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,7,27,373.31558860735,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,2,84,359.41763539307,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,4,87,355.37606939451,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,1,17,325.53681595373,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,8,42,333.74616362182,
