Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #7,2016-12-3,Men C55+,12,13,628.6906036791,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,13,15,597.85714285714,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,9,14,614.17933898344,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,13,18,623.84352293108,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,15,20,646.14538790418,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,16,19,682.0237451658,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,10,15,576.69464915483,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,12,18,599.82917058128,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,15,16,604.59372893608,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,12,14,593.87674043819,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,DNF,17,675.10616640639,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,14,20,575.58264591842,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,4,16,466.60552709462,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,11,20,574.23655098236,
RodeoCross Race #2,2019-10-9,C35+ Men,11,33,509.625,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,12,18,581.79255548729,
Folsom RodeoCross Race #5,2021-10-27,C Men,22,33,592.58154812431,
Rodeo Cross #1,2022-09-28,C35+ Men,35,47,604.09173403364,
Rodeocross #2,2022-10-5,C35+ Men,28,42,569.5349322536,
Rodeo Cross #4,2022-10-19,C35+ Men,34,50,579.74618888161,
Rodeocross #5,2022-10-26,C35+ Men,28,70,507.94856110367,
Folsom RodeoCross #2,2023-10-4,C35+ Men,35,55,563.36154954083,
Folsom RodeoCross #4,2023-10-18,C35+ Men,33,58,548.37931034483,
