Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #3,2010-01-17,Youth,3,3,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Junior Girls 10-14,5,5,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Junior Girls 10-14,4,5,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 10-�?14,6,10,650,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 10-14,3,6,611.85398729438,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 10-14,5,9,650,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 10-14,6,8,665.00488890568,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 10-12,2,3,,
CXLA:  Sunday,2011-12-4,Junior Girls 10-14,3,16,550.01748241087,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,3,9,573.72324412725,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Girls 10-14,3,7,594.96308793889,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 10-14,3,7,592.59686931174,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Girls 10-14,2,4,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Girls 10-14,3,7,578.0282956461,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 10-14,3,5,,
SCPS #1:  CX in the OC,2012-09-30,Junior Women 10-14,2,9,564.72065777642,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,2,28,533.62300651354,
SCPS #3: Casa Pacifica,2012-10-13,Junior Women 10-14,3,8,575.4034209014,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 1/2/3/4/5 Junior 10-14,2,4,,
Spooky Kross Day 1,2012-10-20,Junior Women 10-14,3,5,,
Spooky Kross Day 2,2012-10-21,Junior Women 10-14,3,6,578.7463476866,
SCPS #6: SDCX #1,2012-10-27,Junior Women 10-14,2,7,552.32684602967,
SCPS #7: SDCX #2,2012-10-28,Junior Women 10-14,2,7,552.32684602967,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 10-14,3,8,596.22591158675,
SCPS #8: Velocity Cross,2012-11-4,Single Speed Women,4,4,,
SCPS #9: Velocity Cross,2012-11-10,Junior Women 10-14,2,5,,
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,2,15,533.84419085394,
SCPS #10: SPYclocross,2012-11-11,Single Speed Women,3,3,,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed Women,9,9,693.60305333255,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Women 10-14,2,5,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 10-14,3,6,587.01295079552,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 10-14,2,7,560.46228141975,
SCPS #17:  Cross into 2013,2012-12-30,Junior Women 10-14,3,4,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Women 10-14,3,5,,
SCPS #1: Rally Cross,2013-09-29,Junior Women 10-14,2,6,584.62781716917,
SCPS #2 Velocity Cross,2013-10-6,Junior Girls 10-14,2,6,584.5383609659,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 10-14,2,4,,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 10-14,3,4,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 10-14,2,5,,
SCPS #7: SLO Cross Day 1,2013-11-2,Junior Girls 10-14,2,4,,
SCPS #8: SLO Cross Day 2,2013-11-3,Junior Girls 10-14,2,3,,
SCPS #9: Udo Cross,2013-11-10,Junior Girls 10-14,2,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,2,7,597.52541882999,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Girls 10-14,2,6,587.42096435531,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Junior Girls 10-14,1,4,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Junior Girls 10-14,1,4,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Junior Girls 10-14,2,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 10-14,2,5,,
2013 SCNCA District Championships,2013-12-29,Women  Junior 13-14,2,2,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Open Junior 10-14,2,2,,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,6,9,617.64191207875,
Cross Fever #2,2014-01-5,Women Open Junior 10-14,2,2,,
Nor Cal vs So Cal,2014-01-5,Women Junior 10-14,2,2,,
Nor Cal vs So Cal,2014-01-5,Women 3/4,6,9,617.64191207875,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,15,23,640.42161408738,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 15-18,1,1,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Girls 15-18,1,1,,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Girls 15-18,1,2,,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 15-16,2,2,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Girls 15-18,1,2,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 15-18,2,2,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Girls 15-18,1,2,,
SCPS#7: Peloton Cross,2014-11-1,Junior Girls 15-18,1,1,,
SCPS#8: Anza Crossing,2014-11-8,Junior Girls 15-18,1,1,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Jr 15-16,2,4,,
SLO Cross Day 1,2014-11-15,Jr women 15-18,2,3,,
SLO Cross Day 2,2014-11-16,Jr Women 15-18,2,3,,
CXLA Weekend Day 1,2014-11-22,Women 15-18 Junior,2,3,,
CXLA Weekend Day 2,2014-11-23,Women 15-18 Junior,2,2,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Women 15-16,1,2,,
SCPS#14 - Santa Cross,2014-12-15,Junior Girls 15-18,1,1,,
AUTUMN CROSS,2015-09-27,JUNIOR Girls 15-18,1,1,,
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,11,24,585,
Krosstoberfest,2015-10-3,JUNIOR Girls 15-18,1,7,551.74497414477,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 15-18,1,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 15-18,3,4,,
SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 15-18,1,2,,
SCPS #5 - Spooky Cross,2015-10-24,Women C,2,18,487.62437912389,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 15-18,1,2,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Girls 15-18,1,2,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,1,16,475.67361213608,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Junior 15-18,1,1,,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,2,15,487.13732456719,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Junior 15-18,1,1,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 15-18 Open,1,2,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 15-18 Open,1,4,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,3,12,488.14865406206,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Girls 15-18,1,1,,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,2,14,478.58242882221,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 15-18,1,1,,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,2,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: JUNIOR Girls 15-18,1,2,,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Girls 15-18,3,3,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Girls 15-18,2,2,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Junior 15-18,2,2,,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 15-18,3,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 17-18,1,2,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Womens C (CX 4/5),6,7,714.72840088009,
