Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,19,34,536.54602158801,
Swamp Cross,2020-01-4,Men Cat 4/5,2,11,435.40364793776,
Swamp Cross,2020-01-5,Men Cat 4/5,2,11,457.44593187535,
Florida State Cyclocross Championship,2020-01-19,Men Cat 4,5,18,480.89899374924,
Rodeo Cross,2020-12-13,Men SS,1,3,,
Rodeo Cross,2020-12-13,Men Cat 4/5,1,7,457.91619118745,
Florida State Cyclocross Championships,2021-01-10,Men Cat 3,6,8,422.30706916697,
Florida State Cyclocross Championships,2021-01-10,SS,2,8,381.03654510417,
UTCX #1,2021-09-25,Men Single Speed,7,14,444.91374389467,
UTCX #2,2021-10-9,Men Single Speed,6,13,417.67907634512,
UTCX #2,2021-10-9,Men  B,9,19,393.22284001061,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),20,30,418.90651849476,
UTCX #3,2021-10-16,Men Single Speed,13,16,468.67773801064,
UTCX #3,2021-10-16,Men  B,15,22,414.24139141631,
UTCX #5,2021-10-29,Men  B,DNF,10,482.77282691866,
UTCX #6,2021-10-30,Men Single Speed,10,14,431.91059139105,
UTCX #7,2021-11-6,Men  B,13,18,420,
UTCX #8,2021-11-13,Men Single Speed,7,11,418.15868849243,
UTCX #9 2021,2021-11-20,Men Single Speed,8,12,419.05560752045,
UTCX #4 State Championship,2021-12-4,Men Single Speed,10,16,413.14019388091,
UTCX #4 State Championship,2021-12-4,Men Clydesdale,2,5,,
UTCX #11 Centerville,2021-12-11,Men Single Speed,7,13,400.40525721799,
UTCX #11 Centerville,2021-12-11,Men  B,9,10,440.74720809334,
Swamp Cross,2022-01-15,Men Cat 3,2,5,,
Swamp Cross Day 2,2022-01-16,SS,1,6,,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,11,13,461.93281834563,
UTCX #2 Weber County,2022-10-8,Men Single Speed,5,14,380.26164075832,
UTCX #3 Fort B,2022-10-22,Men Single Speed,DNF,10,511.67580637757,
UTCX #4 Art Dye Night Race,2022-10-28,Men Single Speed,4,5,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,6,9,402.08281040251,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,DNF,11,432.45166470802,
UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,1,8,402.57062687273,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,1,15,390.69628401507,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Single Speed,DNF,7,498.60048527026,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,6,9,381.11180879422,
