Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Women 4/5,4,8,600,
Twilight Cyclocross Race 2,2018-09-11,Women 4/5,4,6,600,
Twilight Cyclocross Race 4,2018-09-25,Women 4/5,4,8,561.03360237538,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,1,36,467.54923824071,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,8,17,524.42973717725,
Keizer Rapids Cyclocross Series,2019-08-7,Category 4 Women,2,3,,
Twilight Cyclocross,2019-09-3,Category 4/5 Women,1,8,525.1807546676,
Twilight Cyclocross,2019-09-10,Singlespeed Women,1,2,,
Twilight Cyclocross,2019-09-10,Women 4/5,1,12,510,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,6,14,470.00823577711,
Twilight Cyclocross,2019-09-24,Singlespeed Men,6,7,518.5404536545,
Twilight Cyclocross,2019-09-24,Women 4/5,1,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,16,22,523.72240126263,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,14,20,519.75147821231,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,11,18,495.74730581303,
Corn Cross,2021-09-18,Singlespeed Women,7,8,451.72988605518,
Twilight Cyclocross,2021-09-21,Singlespeed Women,1,2,,
Twilight Cyclocross,2021-09-21,Masters Women 35+ 3/4/5,2,3,,
Twilight Cyclocross,2021-09-28,W 35+ 3/4/5,4,4,,
Twilight Cyclocross,2021-09-28,Women Singlespeed,2,3,,
Twilight Cyclocross,2022-09-6,Singlespeed Women,1,1,,
Twilight Cyclocross,2022-09-13,Singlespeed Women,1,3,,
Portland Trophy Cup,2022-10-4,Singlespeed Women,5,16,436.12655187234,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,2,15,420.74683953527,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,4,10,451.79082993063,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,5,12,442.48054853291,
Portland Trophy Cup,2023-09-12,Women 3/4,5,27,478.80259467781,
Portland Trophy Cup,2023-09-19,Women 3/4,7,34,478.12120735199,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,7,7,598.50318602506,
Portland Trophy Cup,2023-10-3,Women 3/4,6,28,504.8175021775,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,2,8,452.44770513824,
Portland Trophy Cup,2023-10-17,Women 3/4,3,26,438.31303517529,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,2,11,429.83550614281,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,10,25,470.1761559058,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,2,9,458.24695333289,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,5,9,512.08233835007,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 3,1,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Women,1,5,,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,1,7,425.45551305689,
