Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,34,92,573.40136828112,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master B,6,7,,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,37,44,618.13392075963,
WebCyclery Thrilla CX Series,2010-09-16,Women Beginner,3,12,,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,5,11,539.58600611175,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,31,32,661.88730173114,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,8,18,542.59645842223,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,12,29,529.73831715908,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,8,24,506.81643298061,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,9,23,519.07041528343,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,9,18,552.18049525546,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,6,11,547.12096460756,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,23,29,555.03384066923,
