Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,24,25,634.21748442003,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,27,28,624.42791369212,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,C (Men),12,17,576.14120130283,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,C (Men),12,20,573.31437371099,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,18,20,609.06497430026,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,C (Men),13,16,618.15060760398,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,16,18,615.00087748363,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,C (Men),17,25,587.9429319786,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),35,38,470.64000695469,
Ogden CX Day 3,2016-11-13,C (Open),17,17,627.61425567034,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),13,27,533.02693405627,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),6,15,494.56000174553,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,14,21,566.28913145995,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,15,21,589.53461357271,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,12,22,539.39711395578,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),12,22,517.69058877961,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),7,21,500.46381297395,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,7,23,464.49600596861,
P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),10,22,528.49039028497,
UTCX#5,2017-10-14,Men 35 C,12,26,515.16450437005,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,11,16,563.10114154655,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,51,59,433.69677905442,
RenoCross,2018-09-19,Men Master 45+ Cat 45,6,29,406.52089131137,
UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,5,7,425.1382336895,
UTCX #4 Snowbasin,2018-10-6,Master 35+ B,6,17,466.52239633467,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,38,39,504.94080403681,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,16,37,519.77389302477,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 5,7,9,580.83480390381,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,6,14,484.29764006009,
Creepy Cross,2018-10-26,Men MM 40+ 4,3,4,,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,7,24,503.18181818182,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,76,119,567.32587098016,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,22,40,522.26633129993,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,12,36,508.5,
UTCX #5,2019-10-12,Men  35+ C,9,24,502.51460198757,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,5,21,447.92723557403,
UTCX #11 Centerville,2019-11-30,Men  35+ c,5,9,502.21678670441,
UTCX #12 Barnes,2019-12-7,Men  35 + C,6,15,486.07653929187,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,4,12,462.23910153256,
UTCX 10/24/20,2020-10-24,Men  35+ C,4,18,465.93097966083,
UTCX 10/31/20,2020-10-31,Men  35+ C,1,18,459,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),15,27,406.39720665752,
P-Town #3:  Euclid,2021-09-28,B (Open),22,31,419.26671568887,
UTCX #2,2021-10-9,Men  45+,15,20,422.83024467562,
UTCX #3,2021-10-16,Men  45+,17,17,460.16741659096,
UTCX #5,2021-10-29,Men  45+,9,10,457.53086891148,
UTCX #6,2021-10-30,Men  45+,15,16,432.53622599967,
UTCX #7,2021-11-6,Men  45+,16,17,473.93984125543,
UTCX #8,2021-11-13,Men  45+,15,17,459.7596744607,
UTCX #9 2021,2021-11-20,Men  45+,15,17,485.90649197529,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,45,53,432.63533944243,
UTCX #2 Weber County,2022-10-8,Men  45+,13,17,411.35267309175,
UTCX #3 Fort B,2022-10-22,Men  45+,11,14,418.1816330258,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,11,11,429.30339803321,
UTCX #7 Hillside ,2022-11-12,Men  45+,DNF,12,425.31290236289,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,13,13,420.39571785854,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,13,13,405.52090682794,
UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,9,10,412.33944804606,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,DNF,63,457.79947482441,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,4,19,375.11644403707,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,2,23,362.79330997916,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,6,15,403.0273689256,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,3,20,364.62731852758,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,5,23,373.828627744,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,4,19,367.41444794221,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,18,24,433.24055274976,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,5,24,346.67522231364,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,10,21,393.97096637698,
