Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,8,9,,
Hermann Bearcat Cross,2009-09-13,Cat 4 Men,4,21,483.3,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,3,39,467.52631578947,
Hermann Cross Under the Lights,2009-09-19,Single Speed,3,9,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,16,22,426.17552896608,
Hermann Cross Under The Lights,2010-09-18,Singlespeed,3,7,381.44687320279,
Ronde von Jakob,2010-10-3,Men - Cat 3/4 Men,6,19,377.5,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M3/4,6,18,374.82078516413,
Bubba CX #1,2010-10-16,Single Speed,7,10,389.2031055289,
Bubba CX #2,2010-10-17,Men B,16,43,388.07909771451,
Bubba CX #4 2010,2010-10-30,Single Speed,5,11,390.34542705355,
Bubba CX #5 2010,2010-10-31,Single Speed,3,8,373.74025371133,
Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,7,14,381.72249914704,
Bubba CX #7 2010,2010-11-13,Single Speed,7,10,408.43136188965,
Bubba CX #8 2010,2010-11-14,Single Speed,2,7,352.21512458404,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,8,19,386.42642025601,
Bubba CX #10 2010,2010-11-28,B (Men),15,35,384.23176988778,
Pride Inc - PICX#1,2011-09-11,Single Speed,2,6,354.64067647683,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,16,36,391.17952985532,
Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,3,11,377.13423641691,
Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,4,10,377.15061145943,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,2,7,370.97607868503,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,2,5,,
Bubba CX #1 2011,2011-10-15,A (Men),15,18,334.4719254698,
Bubba CX #1 2011,2011-10-15,Single Speed,2,7,363.98614594265,
Bubba CX #2 2011,2011-10-16,Single Speed,5,7,416.26294407435,
Bubba CX #3 2011,2011-10-23,Single Speed,2,11,339.62983139789,
Bubba CX #4 2011,2011-10-29,Single Speed,3,12,343.0100614264,
Bubba CX #5 2011,2011-10-30,Single Speed,2,11,330.45273315618,
WTB Superprestige,2011-11-5,Men Open,4,5,,
Bubba CX #6 2011,2011-11-6,Single Speed,2,16,311.23890832002,
Bubba CX #7 2011,2011-11-12,Single Speed,6,14,346.0470885396,
Missouri State Championships ,2011-12-4,Singlespeed,6,11,351.73977512361,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,5,13,363.12721177416,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,7,12,350.42912895881,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,14,31,392.7678305568,
WTB Superprestige #2,2012-09-23,SS,3,12,360.28331953908,
Gateway Cross Cup,2012-09-26, Singlespeed  ,5,17,348.81942610383,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,8,18,392.60948426793,
WTB Superprestige #4,2012-10-7,SS,2,5,,
Bubba #1: Queeny Park,2012-10-14,Single Speed,2,6,328.08740430619,
Bubba #2: Sylvan Springs,2012-10-21,Single Speed,1,5,,
Bubba #2: Scary Faust Park,2012-10-27,Single Speed,4,6,356.42862792061,
Bubba #4: Faust Park,2012-10-28,Single Speed,4,9,374.10366331704,
Bubba #5: Sylvan Springs,2012-11-4,B Race,13,25,404.57142471705,
Bubba #5: Sylvan Springs,2012-11-4,Single Speed,9,10,437.25570874517,
Bubba #8: Mount Pleasant,2012-11-18,B Race,8,25,352.61932661497,
Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,1,9,355.89275290119,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,4,11,370.89242870596,
WTB Superprestige,2013-09-8,Men  single speed,2,10,374.89182878353,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,3,19,326.67347135015,
WTB Superprestige#3,2013-09-29,SS,1,12,335.08241768796,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,3,16,355.78418654503,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,20,29,367.43766487836,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,9,21,379.21700891631,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,3,17,333.80161229055,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,7,12,345.34841841285,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,3,6,377.70788516801,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,5,8,368.55740230599,
Dogfish Cross Day 2,2014-09-14,Men Open,14,18,376.19509249048,
WTB Superprestige,2014-09-21,Men 18+ open,1,6,,
CoMO Cyclocross Cup Day 2,2014-09-28,Singlespeed Open,2,3,,
WTB Superprestige Day 2,2014-10-6,Men single speed 18+,2,6,374.19981604677,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,2,21,350.51683523923,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,9,18,353.99774886251,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,9,21,337.9475046578,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,6,29,350.85613392615,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,4,21,337.24567414114,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,5,9,399.87985703516,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 40+,1,4,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,7,9,431.28088674297,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,3,11,335.79172377342,
Dogfish Cross Day 1,2015-09-19,Men open,23,26,388.65621676877,
Dogfish Cross Day 2,2015-09-20,Men open,14,19,351.60561894498,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,42,18,351.24294350347,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,13,23,354.67335936027,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Singlespeed,3,3,,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,16,16,432.09204481786,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,2,9,326.44808872416,
Wild Trak SuperPrestige CX,2016-09-18,Men masters,1,4,,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,3,7,371.34167628816,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,10,35,349.16574619192,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,11,22,337.4026883397,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,8,19,323.54299723967,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,8,16,324.03259638512,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,7,14,337.01728533373,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,2,7,337.41303198482,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,3,7,340.54887214371,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,8,16,358.30788252334,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,4,20,321.11987132377,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,3,21,319.81975458047,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,6,12,354.98715024958,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,6,12,354.98715024958,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,6,12,363.61700111133,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,6,12,363.61700111133,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,10,17,373.19119540791,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,4,18,344.06988086221,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men single speed ss,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men masters,2,7,348.79035763152,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,7,27,399.50457509561,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Singlespeed,2,4,,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,2,14,355.73244964578,
Missouri State Championship,2019-12-8,Men Single Speed Open,4,8,353.13701753798,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Single Speed,4,6,384.72900704656,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 50+,1,6,329.18242533898,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 50+,3,12,346.80719168966,
Bubba Cross #6 - Faust Park,2021-11-13,Master 50+,2,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 50+,2,8,350.45104560201,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Single Speed,3,5,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 50+,7,8,461.39926687261,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Single Speed,2,4,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Single Speed,1,1,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 50+,7,8,533.12124247625,
 SuperPrestige Cyclocross Series,2023-09-17,Single Speed (Open),3,6,399.47453082133,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 50+,1,4,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Single Speed,5,6,411.75406552569,
2023 Missouri State Cyclocross Championship,2023-12-3,Single Speed,5,6,411.75406552569,
