First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Brubaker,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),2,15,385.92815685416,
Jeff,Curtes,USGP #7 Masters 35+,2009-12-5,Masters 35+,25,98,,
Jeff,Curtes,Kruger's Crossing CCX,2009-11-22,Category A,13,29,303.48482429288,
Tina,Brubaker,Kruger's Crossing CCX,2009-11-22,Women A,5,12,404.25820589715,
Shannon,Skerritt,Cross Crusade #8,2009-11-15,Category A,5,45,203.58387430704,
Kevin,Hulick,Cross Crusade #8,2009-11-15,Category A,6,45,209.02648273024,
Jeff,Curtes,Cross Crusade #8,2009-11-15,Category A,20,45,285.22300065508,
Tina,Brubaker,Cross Crusade #8,2009-11-15,Women A,11,19,485.61664582285,
Shannon,Skerritt,Cross Crusade #7,2009-11-8,Category A,3,58,173.42964400473,
Kevin,Hulick,Cross Crusade #7,2009-11-8,Category A,11,58,211.05215658719,
Chad,Balthazus,Cross Crusade #7,2009-11-8,Category A,51,58,399.16471949952,
Tina,Brubaker,Cross Crusade #7,2009-11-8,Women A,22,28,530.76950143525,
Kevin,Hulick,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,2,28,199.62720042432,
Shannon,Skerritt,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,11,28,244.14193948776,
Shannon,Skerritt,Cross Crusade #6,2009-11-1,Category A,2,47,190.87574161888,
Kevin,Hulick,Cross Crusade #6,2009-11-1,Category A,5,47,204.00094427495,
Jeff,Curtes,Cross Crusade #6,2009-11-1,Category A,22,47,278.37709265932,
Tina,Brubaker,Cross Crusade #6,2009-11-1,Women A,21,21,575.88945104128,
Shannon,Skerritt,Cross Crusade #5,2009-10-31,Category A,3,42,215.5905122265,
Kevin,Hulick,Cross Crusade #5,2009-10-31,Category A,4,42,219.93137085299,
Jeff,Curtes,Cross Crusade #5,2009-10-31,Category A,11,42,250.31738123844,
Tina,Brubaker,Cross Crusade #5,2009-10-31,Women A,6,18,415.52870677978,
Tina,Brubaker,Cross Crusade #4,2009-10-25,Women A,5,18,399.43258526797,
Kevin,Hulick,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,33,55,258.75485083271,
Tina,Brubaker,Blind Date at the Dairy #4,2009-10-14,Women A,3,5,,
Kevin,Hulick,Blind Date at the Dairy #4,2009-10-14,Singlespeed,1,23,259.25297688401,
Jeff,Curtes,Blind Date at the Dairy #4,2009-10-14,Singlespeed,22,23,527.95183919636,
Kevin,Hulick,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,29,51,235.94996455028,
Shannon,Skerritt,Rad Racing GP,2009-09-20,Elite Men,56,58,,
