First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Bryan,SuperPro CX - San Jose,2015-12-12,B Men,28,34,458.47781195212,
Cj,Bryan,Superpro CX - Vallejo Night Race,2015-10-17,B Men,27,61,391.51813138246,
Cj,Bryan,Superpro CX - Oakland,2015-10-10,B Men,34,54,413.20231960946,
Skye,Comstock,West Sacramento CX Grand Prix,2014-09-6,Men C,28,28,684.00881154051,
Morgan,Allen,BASP #1: Candlestick Park,2013-09-29,Men B,13,60,362.48326723994,
Tyler,Bump,BASP #1:  Candlestick Park,2012-09-30,SS - B,3,50,363.7989151859,
Adam,Becker,BASP 2 Sierra Point,2011-11-12,Cat B Men,67,92,469.59212028235,
Nathan,Chin,Staten CX,2011-11-12,4 Men,75,95,633.73982817289,
Morgan,Allen,BASP 1 Candlestick Park,2011-10-23,Mens B,62,81,468.69658825043,
Adam,Becker,Sacramento CX #2,2011-10-8,Men B,2,32,333.81087568247,
Adam,Becker,Sacramento CX #1,2011-09-24,Men B,12,35,377.27885876198,
Morgan,Allen,Sacramento CX #1,2011-09-24,Men B,24,35,422.72114123802,
Jonathan,Weaver,Sacramento CX #1,2011-09-24,Men B,27,35,434.08171185703,
