Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,88,109,615.8217536071,
Cross Crusade - Flying M,2006-10-29,Beg Men,74,94,610.06747046655,
Kruger's Kermesse,2007-09-15,Beginner Men CX,38,46,591.25066120213,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,24,34,645.42920676994,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,47,74,621.48479677999,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,64,83,715.97552818964,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,57,74,772.35529112388,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,43,66,748.48989162901,
Pain on the Peak,2008-09-13,Beg Men CCX,1,18,463.94147396789,
Hood River Double Cross #1,2008-09-20,Mst C,26,32,600.3771167083,
Cross Crusade #1,2008-10-5,Master 35+ C,68,153,454.95576628292,
Cross Crusade #2,2008-10-12,Masters 35+ C,75,149,615.85976646006,
Cross Crusade #3,2008-10-19,Masters 35+ C,77,126,559.44758338871,
Cross Crusade #6,2008-11-2,Masters 35+ C,124,159,688.73278310641,
Cross Crusade #7,2008-11-9,Masters 35+ C,70,160,565.64908326283,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,88,146,608.99375189464,
Pain on the Peak,2009-09-12,Masters C,26,49,545.17726308674,
Cross Crusade #2,2009-10-11,Masters 35+ B,94,107,518.96922611249,
Cross Crusade #3,2009-10-18,Masters 35+ B,100,116,545.91486851092,
Cross Crusade #4,2009-10-25,Masters 35+ B,113,115,552.17191590729,
Cross Crusade #7,2009-11-8,Masters 35+ B,92,101,540.42454336152,
Cross Crusade #8,2009-11-15,Masters 35+ B,67,76,532.16602048665,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),69,76,504.58534194652,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,76,93,522.58792892612,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,87,97,549.39719498435,
Battle at Barlow,2011-09-24,Masters 35+ B,66,76,520.54517020777,
