First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sindre reidar hole,Mohr,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,41,59,237.76923076923,
Johan andreas hole,Mohr,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,44,59,241.57692307692,
Sindre reidar hole,Mohr,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,52,59,261.88282302731,
Johan andreas hole,Mohr,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,53,59,265.23344886949,
Sindre,Reidar hole mohr,Zilvermeercross,2016-12-4,Men Elite,27,29,178.21891887034,
Sindre,Reidar hole mohr,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,28,31,279.30572922807,
Søren,Wærenskjold,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,36,51,337.04814942449,
Gabriel,Slinger,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,45,51,362.74062676353,
Fredrik,Haraldseth,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,23,23,182.10196665854,
Elisabeth,Sveum,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,18,19,326.86328564388,
Fredrik,Haraldseth,Stockholm cyclocross,2016-10-22,Men Elite,1,28,181.62489924928,
Ola,Jorde,Stockholm cyclocross,2016-10-22,Men Elite,11,28,209.03568549979,
Zakarias,Blom johansen,Stockholm cyclocross,2016-10-22,Men Elite,16,28,222.74107862505,
Fredrik,Haraldseth,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,10,20,216.88851720585,
Henrik,Lunder aalrust,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,13,20,226.22296558831,
Kristian,Oftedal,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,19,20,244.89186235322,
Tiril,Mohr,World Championships,2016-01-30,Women U23,37,40,429.75569496826,
Håkon,Aalrust,World Championships,2016-01-30,Men Juniors,38,64,316.2272915252,
Fredrik,Haraldseth,World Championships,2016-01-30,Men Elite,53,59,216.4108448306,
Ola,Jorde,World Championships,2016-01-30,Men Under 23,48,52,247.06776079949,
Håkon,Aalrust,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,23,68,279.37682472032,
Sindre,Reidar hole mohr,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,62,68,383.84526824228,
Fredrik,Haraldseth,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,61,71,209.8679485425,
Tiril,Mohr,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,55,65,392.08449354945,
Ola,Jorde,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,34,50,230.2551910417,
Sindre,Reidar hole mohr,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,16,21,413.06547191373,
Tiril,Mohr,Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,26,47,460.17967532761,
Håkon,Aalrust,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,6,38,283.63483710634,
Håkon,Aalrust,Azencross / Cross des as,2015-12-29,Men Juniors,29,56,370,
Ola,Jorde,Azencross / Cross des as,2015-12-29,Men Under 23,43,56,297.18732718176,
Håkon,Aalrust,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,60,63,383.54587942724,
Ola,Jorde,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,49,55,255.93372003823,
Håkon,Aalrust,World Cup #3 - Namur,2015-12-20,Men Juniors,53,65,373.20117834669,
Sindre,Reidar hole mohr,World Cup #3 - Namur,2015-12-20,Men Juniors,59,65,390.88573090947,
Fredrik,Haraldseth,World Cup #3 - Namur,2015-12-20,Men Elite,69,70,224.87681749318,
Tiril,Mohr,World Cup #3 - Namur,2015-12-20,Women Elite,57,63,409.98446761443,
Ola,Jorde,World Cup #3 - Namur,2015-12-20,Men Under 23,48,48,262.43830473024,
Håkon,Aalrust,Scheldecross Antwerpen,2015-12-19,Men Juniors,23,47,365.63138600231,
Sindre,Reidar hole mohr,Scheldecross Antwerpen,2015-12-19,Men Juniors,31,47,400.58029798383,
Tiril,Mohr,Scheldecross Antwerpen,2015-12-19,Women Elite,35,51,501.1861286426,
Ola,Jorde,Scheldecross Antwerpen,2015-12-19,Men Under 23,38,43,336.97295030643,
Håkon,Aalrust,SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,10,24,358.33416039986,
Håkon,Aalrust,Norwegian National Championships,2015-11-15,Men Juniors,1,20,314.5,
Martin,Emil siggerud,Norwegian National Championships,2015-11-15,Men Juniors,2,20,320.05,
Ludvik,Holstad,Norwegian National Championships,2015-11-15,Men Juniors,3,20,325.6,
Sedrik,Ullebø,Norwegian National Championships,2015-11-15,Men Juniors,4,20,331.15,
Vebjørn,Rønning,Norwegian National Championships,2015-11-15,Men Juniors,5,20,336.7,
Aksel,Fischer aasheim,Norwegian National Championships,2015-11-15,Men Juniors,6,20,342.25,
Sindre,Reidar hole mohr,Norwegian National Championships,2015-11-15,Men Juniors,7,20,347.8,
Sebastian,Dreyer heldahl,Norwegian National Championships,2015-11-15,Men Juniors,8,20,353.35,
Torbjørn,Røed,Norwegian National Championships,2015-11-15,Men Juniors,9,20,358.9,
Daniel,Ekløf,Norwegian National Championships,2015-11-15,Men Juniors,10,20,364.45,
Jonas,Iversby hvideberg,Norwegian National Championships,2015-11-15,Men Juniors,11,20,370,
Sondre,Midtsveen fredriksen,Norwegian National Championships,2015-11-15,Men Juniors,12,20,375.55,
Christian,Buyle,Norwegian National Championships,2015-11-15,Men Juniors,13,20,381.1,
Bendik,Aas,Norwegian National Championships,2015-11-15,Men Juniors,14,20,386.65,
Filip,Iversby hvideberg,Norwegian National Championships,2015-11-15,Men Juniors,15,20,392.2,
Marius,Wold,Norwegian National Championships,2015-11-15,Men Juniors,16,20,397.75,
Andreas,Leknessund,Norwegian National Championships,2015-11-15,Men Juniors,17,20,403.3,
Tore,Vabø,Norwegian National Championships,2015-11-15,Men Juniors,18,20,408.85,
Petter,Sørensen,Norwegian National Championships,2015-11-15,Men Juniors,19,20,414.4,
Thomas,W. nilsberg,Norwegian National Championships,2015-11-15,Men Juniors,20,20,419.95,
Fredrik,Haraldseth,Norwegian National Championships,2015-11-15,Men Elite,1,30,187,
Kristoffer,Sommer wormsen,Norwegian National Championships,2015-11-15,Men Elite,2,30,189.53846153846,
Ole,Hem,Norwegian National Championships,2015-11-15,Men Elite,4,30,192.07692307692,
Ola,Jorde,Norwegian National Championships,2015-11-15,Men Elite,5,30,194.61538461538,
Adrian,Hilde,Norwegian National Championships,2015-11-15,Men Elite,6,30,197.15384615385,
Christian,Amdahl,Norwegian National Championships,2015-11-15,Men Elite,7,30,199.69230769231,
Emil,Hasund eid,Norwegian National Championships,2015-11-15,Men Elite,8,30,202.23076923077,
Marius,Westgaard,Norwegian National Championships,2015-11-15,Men Elite,9,30,204.76923076923,
Erik,Sæter,Norwegian National Championships,2015-11-15,Men Elite,10,30,207.30769230769,
Petter,Theodorsen,Norwegian National Championships,2015-11-15,Men Elite,11,30,209.84615384615,
Kristoffer,Westgaard,Norwegian National Championships,2015-11-15,Men Elite,12,30,212.38461538462,
Torstein,Traeen,Norwegian National Championships,2015-11-15,Men Elite,13,30,214.92307692308,
Jonas,Abrahamsen,Norwegian National Championships,2015-11-15,Men Elite,14,30,217.46153846154,
Geir,Kristian teigland,Norwegian National Championships,2015-11-15,Men Elite,15,30,220,
Sindre,Haugsvær,Norwegian National Championships,2015-11-15,Men Elite,16,30,222.53846153846,
Henrik,Alpers,Norwegian National Championships,2015-11-15,Men Elite,17,30,225.07692307692,
Syver,Westgaard waersted,Norwegian National Championships,2015-11-15,Men Elite,18,30,227.61538461538,
Tomas,Olsen,Norwegian National Championships,2015-11-15,Men Elite,19,30,230.15384615385,
Kenneth,Wilskog,Norwegian National Championships,2015-11-15,Men Elite,20,30,232.69230769231,
Kristian,Kulseth,Norwegian National Championships,2015-11-15,Men Elite,21,30,235.23076923077,
Aasmund,Lindtveit,Norwegian National Championships,2015-11-15,Men Elite,22,30,237.76923076923,
Joachim,Ski torp,Norwegian National Championships,2015-11-15,Men Elite,23,30,240.30769230769,
Alexander,Sterk-hansen,Norwegian National Championships,2015-11-15,Men Elite,24,30,242.84615384615,
Jonas,Orset,Norwegian National Championships,2015-11-15,Men Elite,25,30,245.38461538462,
Thomas,Elnæs,Norwegian National Championships,2015-11-15,Men Elite,26,30,247.92307692308,
Odd,Anders ingebretsen,Norwegian National Championships,2015-11-15,Men Elite,27,30,250.46153846154,
Henrik,Saeter,Norwegian National Championships,2015-11-15,Men Elite,27,30,255.53846153846,
Morten,Vaeng,Norwegian National Championships,2015-11-15,Men Elite,28,30,255.53846153846,
Rasmus,Johansen,Norwegian National Championships,2015-11-15,Men Elite,29,30,255.53846153846,
Steffen,Bråten,Norwegian National Championships,2015-11-15,Men Elite,30,30,255.53846153846,
Elisabeth,Sveum,Norwegian National Championships,2015-11-15,Women Elite,1,7,425.26968311276,
Tiril,Mohr,Norwegian National Championships,2015-11-15,Women Elite,2,7,433.6030164461,
Marit,Sveen,Norwegian National Championships,2015-11-15,Women Elite,3,7,441.93634977943,
Emilie,Moberg,Norwegian National Championships,2015-11-15,Women Elite,4,7,450.26968311276,
Tone,Kristin larsen,Norwegian National Championships,2015-11-15,Women Elite,5,7,458.6030164461,
Ann,Iren bjørnarå,Norwegian National Championships,2015-11-15,Women Elite,6,7,466.93634977943,
Henriette,Elvrum handal,Norwegian National Championships,2015-11-15,Women Elite,7,7,483.6030164461,
Vebjørn,Rønning,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,18,34,370,
Ludvik,Holstad,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,19,34,376.46886452167,
Ådne,Ihle,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,21,34,389.40659356501,
Kristian,Klevjer,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,22,34,395.87545808667,
Kevin,Skofteby,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,23,34,402.34432260834,
Olav,Hjemsæter,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,24,34,408.81318713001,
Christian,Buyle,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,27,34,428.21978069502,
Lars,Veimo,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,30,34,447.62637426002,
Marius,Wold,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,31,34,454.09523878169,
Kristian,Lyngøy,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,32,34,460.56410330336,
Jonas,Dalland,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,33,34,467.03296782503,
Sander,Vatnedal,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,34,34,473.5018323467,
Ludvik,Holstad,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,46,64,426.37927008158,
Kevin,Skofteby,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,47,64,430.71613701094,
Audun,Haugen,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,48,64,435.05300394029,
Vebjørn,Rønning,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,49,64,439.38987086964,
Kevin,Skofteby,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,51,64,448.06360472835,
Andre,Ihle,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,53,64,456.73733858705,
Olav,Hjemsæter,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,54,64,461.07420551641,
Kristian,Klevjer,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,56,64,469.74793937511,
Christian,Buyle,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,59,64,482.75854016317,
Lars,Veimo,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,60,64,487.09540709252,
Jonas,Dalland,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,62,64,495.76914095123,
Marius,Wold,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,63,64,500.10600788058,
Sander,Vatnedal,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,64,64,504.44287480993,
Erlend,Rinden,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,57,58,361.38025605897,
Zakarias,Blom johansen,Stockholm Cyclo Cross,2015-10-25,Men Elite,12,24,216.7151268373,
Ola,Jorde,Stockholm Cyclo Cross,2015-10-25,Men Elite,16,24,229.8546194881,
Ole,Hem,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,7,37,190.27861789871,
Sindre,Reidar hole mohr,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,40,57,420.55098105021,
Tiril,Mohr,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,32,40,537.56561037588,
David,Quist,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,26,30,273.98320371713,
David,Quist,World Cup #7,2013-01-6,Elite Men GvA,47,47,210.96198741336,
David,Quist,World Cup #6,2012-12-26,Elite men GvA,48,48,232.40632375319,
David,Quist,World Cup #4,2012-12-2,Elite men GvA,51,52,200.5261840685,
David,Quist,World Cup #8,2012-01-22,Elite Men GvA,57,57,204.234878937,
David,Quist,World Cup #7,2012-01-15,Elite Men GvA,54,60,202.2850880023,
David,Quist,World Cup #6,2011-12-26,Elite men GvA,58,62,215.79397914029,
