Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Women,14,29,592.74374431602,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,17,31,614.59736254798,
Battle at Barlow,2012-09-30,Beginner Women,6,15,566.39877381446,
Blind Date at the Dairy #4,2012-10-10,Beginner Women,6,27,537.22701530101,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,3,23,502.43373564111,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,3,50,512.06796772911,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,3,41,503.14422285593,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,5,40,516.34882198533,
Cross Crusade: Barton Park,2012-11-4,Women C,14,36,544.82513166556,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,25,33,613.45208020668,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,20,47,566.93310090344,
GPET: David Douglas CX #1,2013-08-31,Women C,3,16,528.2356541694,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,1,14,498.33988444899,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,2,19,474.71526817833,
Blind Date at the Dairy,2013-09-18,Women C,3,28,507.3831089043,
Blind Date at the Dairy,2013-09-25,Women B,6,21,495.88748940495,
Battle At Barlow,2013-09-29,Women B,7,12,530.59619684454,
Blind Date at the Dairy #3,2013-10-2,Women B,3,16,490.21205840964,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,8,38,477.68452318225,
Blind Date at the Dairy #4,2013-10-9,Women B,7,20,511.8401465264,
Cross Crusade: Rainier,2013-10-13,Women B,3,23,466.22235068493,
Blind Date at the Dairy #5,2013-10-16,Women B,8,23,527.80586212365,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,5,35,449.91915370943,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,8,28,483.07187984415,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,4,25,464.24534675538,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,16,38,460.63445228386,
Cross Crusade: PIR Infield,2013-11-10,Women A,26,36,599.23911395449,
Cross Crusade: Barton Park,2013-11-17,Women A,19,31,530.78669209647,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,1,16,406.82158316848,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,5,16,453.36484550769,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,DNF,27,570.83653437079,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,4,8,465.8952644393,
DDCX 1,2014-08-30,Women A,7,12,458.80945333205,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,5,11,485.00123008598,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,5,9,458.97381550555,
Hood River Double Cross Day Two,2014-09-14,Women A,6,10,472.07525440675,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,4,9,465.55365901848,
GPRT: Zaaldercross,2014-09-20,Women A,5,17,435.5659218339,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,4,8,487.693522222,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,4,7,515.21111752429,
GPRT: Heiser Farms CX,2014-10-4,Women A,8,15,477.04488913792,
Cross Crusade: Heron Lakes,2014-10-19,Women A,11,35,430.37834852501,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,18,32,527.21735518636,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,12,33,442.32309050672,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,11,28,443.2857099159,
Cross Crusade: Barton Park,2014-11-16,Women A,13,25,481.63302867455,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,9,22,421.38043606623,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,8,17,466.17334195929,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,8,19,493.8854796204,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,4,13,466.55290187718,
GPRM 2015: Zaaldercross,2015-09-19,Women A,8,19,462.01055715993,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,11,18,540.11244552615,
GPRM 2015: Ninkrossi,2015-09-26,Women A,5,11,505.3003346996,
Battle at Barlow,2015-09-27,Women Category A,9,22,443.05538796594,
Cooper Spur Cyclocross,2015-10-4,Women A,3,7,,
Cross Crusade: Alpenrose,2015-10-10,Women A,12,40,413.67089443929,
Cross Crusade: Cascade Locks,2015-10-18,Women A,17,37,465.71869439983,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,DNF,34,602.32772026167,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,18,37,457.73968408706,
Corvallis Cross Classic,2015-11-7,Woman A,2,6,,
Cross Crusade: Barton Park,2015-11-8,Women A,16,26,495.1108874345,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,11,25,460.74193134276,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,9,13,474.6777080023,
GP Het Meer CX,2016-09-10,Women 1/2,11,12,592.09360880014,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,10,18,519.84895322826,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,7,11,516.49555454796,
Battle at Barlow,2016-09-25,Women 1/2,4,10,440.38701034027,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,16,19,508.95920762253,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,16,19,518.91969055836,
CrossWord CX Challenge,2016-10-22,Women 1/2,2,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,7,24,489.08928421176,
Corvallis Cross Classic,2016-11-12,Category 1/2 Women,1,5,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,8,26,462.28012619403,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,5,9,549.5064393945,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,5,12,484.16097623815,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,5,18,454.27910290379,
GPCM: Heiser Farm CX,2017-09-30,Women 1/2,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,DNF,19,552.21139097603,
GPCM: Washougal CX,2017-10-14,Women 1/2,5,6,481.07068481575,
CrossWord CX Challenge,2017-10-21,Women 1/2,2,3,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,13,23,511.37281442081,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,8,11,532.05926777465,
Portland Trophy Cup,2018-09-11,Women 1/2,12,16,513.7829489032,
Blind Date at the Dairy,2018-09-19,Women 1/2,11,15,531.17041432761,
Blind Date at the Dairy,2018-09-26,Women 1/2,3,9,448.08084172789,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,2,10,447.35591193838,
Blind Date at the Dairy,2018-10-3,Women 1/2,5,12,453.14749610283,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,11,24,469.23196144056,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,2,23,386.15871762742,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,8,20,460.29539998122,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,16,27,531.25078841773,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,7,15,434.96697687871,
Blind Date at the Dairy,2019-09-4,Women 1/2,4,11,422.45689901523,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,1,11,409.40836029348,
Blind Date at the Dairy,2019-09-11,Women 1/2,4,18,405.42199542426,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,3,14,418.74834386935,
Blind Date at the Dairy,2019-09-18,Women 1/2,2,10,394.68224705022,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,3,11,434.0961144433,
Blind Date at the Dairy,2019-09-25,Women 1/2,7,14,423.86417586504,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,7,14,446.93687892274,
Blind Date at the Dairy,2019-10-2,Women 1/2,4,14,378.41667839216,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,18,24,446.03482487732,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,5,22,389.35472502408,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,4,20,397.85005352879,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,5,13,432.93746492947,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,DNF,23,604.67424310931,
Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,4,10,412.84936491499,
Bridge City CX,2019-11-24,Masters Women Overall,4,30,380.49038914999,
Bridge City CX,2019-11-24,Wome 1/2/3,20,39,444.95104916379,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,15,16,516.60288803726,
Portland Trophy Cup,2022-09-20,Women 1/2,8,13,453.00829484917,
Portland Trophy Cup,2022-09-27,Women 1/2,6,14,427.00265757079,
