Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,27,31,597.90195822564,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,6,43,478.28571428571,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,2,30,464.4,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,1,50,431.29459054648,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,7,20,472.97249834038,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,4,16,457.09621980837,
Canby Cross-Word CX Challenge,2013-10-19,Category C,1,22,411.76933777306,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,6,25,461.22030025105,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,33,57,544.62780540373,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,9,29,447.96914991092,
Fazio Farms CX Part Deux,2013-11-16,Category C,DNF,12,653.57239020608,
Blind Date at the Dairy #1,2014-09-10,Men C,16,53,504.68709889607,
Blind Date at the Dairy,2014-09-17,Men C,13,51,480.91469209186,
GPRT: Zaaldercross,2014-09-20,Category C,22,39,526.45296010114,
Blind Date at the Dairy #3,2014-09-24,Men C,5,43,425.82321930128,
GPRT: Ninkrossi,2014-09-27,Category C,6,15,478.27536211198,
Blind Date at the Dairy #4,2014-10-1,Men C,6,39,439.29392275047,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,2,33,414.681776079,
GPRM 2015: DDCX,2015-09-5,Category C,8,46,462.07675179044,
GPRM 2015: Het Meer CX,2015-09-12,Category C,14,39,494.51282154145,
Blind Date at the Dairy #1,2015-09-16,Men C,6,60,416.08269812225,
GPRM 2015: Zaaldercross,2015-09-19,Category C,12,34,487.56910485344,
Blind Date at the Dairy #2,2015-09-23,Men C,7,62,424.30759704614,
GPRM 2015: Ninkrossi,2015-09-26,Category C,10,38,474.19217695238,
Blind Date at the Dairy #3,2015-09-30,Men C,7,53,420.29589383755,
GPRM 2015: Heiser Farm,2015-10-3,Category C,1,21,413.01328516309,
Cross Crusade: Alpenrose,2015-10-10,Category B,48,77,469.61860632534,
Blind Date at the Dairy #5,2015-10-14,Men B,DNF,23,510.87398553538,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,6,14,420.02688896876,
Cross Crusade: Cascade Locks,2015-10-18,Category B,24,53,442.1369635993,
Washougal CX,2015-10-24,Category B,7,10,454.56871548354,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,25,67,435.51544760522,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,20,55,422.21612048727,
Cross Crusade: Barton Park,2015-11-8,Category B,4,44,373.69914824433,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,5,60,371.34693815823,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,5,19,404.70366598027,
Psycho Cross Series,2015-11-28,Men B,5,10,426.78176134609,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,1,59,366.98369531295,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,1,40,357.14383641747,
Battle at Barlow,2016-09-25,Men 2/3,16,28,443.16829450281,
Battle at Barlow,2016-09-25,Men 2/3,17,28,443.16829450281,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,14,44,429.85099686705,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,18,85,396.46551006875,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,3,57,349.86595620534,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,2,53,362.02008905268,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,38,84,403.48727894668,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,30,36,368.31860445447,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,13,51,331.99798963689,
GPCM: DDCX,2017-09-2,Men 1/2,18,24,396.12730000518,
GPCM: DDCX,2017-09-2,Singlespeed,19,34,408.10025352368,
GPCM: Het Meer CX,2017-09-9,Men 1/2,17,19,447.88296835894,
Blind Date at the Dairy,2017-09-13,Men 1/2,DNF,15,358.01320751117,
GPCM: Zaaldercross,2017-09-16,Men 2/3,14,41,369.17161546013,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,7,13,341.81266434786,
GPCM: NINKROSSI,2017-09-23,Men 1/2,DNF,18,395.77606114605,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,14,16,352.27353214663,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,15,18,354.73820584317,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,41,52,392.68935840715,
Blind Date at the Dairy,2017-10-11,Category 1/2 Men,11,12,437.81719084219,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,23,29,356.67415240241,
CrossWord CX Challenge,2017-10-21,Singlespeed,3,11,344.46704723682,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,6,18,366.88668091413,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,27,83,358.00606755374,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,22,29,326.04799068345,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,10,63,291.21862098185,
Blind Date at the Dairy,2018-09-5,Singlespeed,5,15,384.65617457391,
Blind Date at the Dairy,2018-09-12,Singlespeed,10,23,374.94625607052,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,15,49,337.58820630917,
Blind Date at the Dairy,2018-09-19,Singlespeed,8,23,353.89183381179,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,15,34,373.52212955401,
Blind Date at the Dairy,2018-09-26,Singlespeed,5,16,336.47725267668,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,11,45,315.98902369691,
Blind Date at the Dairy,2018-10-3,Singlespeed,8,16,378.41410537297,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,16,72,324.18734573194,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,25,73,356.59168230687,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,19,111,312.23067160552,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,3,33,307.80902295136,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,48,67,457.10376584091,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,15,91,291.17289013179,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,16,70,309.36290904754,
Corn Cross 2,2018-11-10,Singlespeed,5,13,340.77203813324,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,17,60,342.84937212225,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,22,83,336.79897863377,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,8,23,334.13632219667,
Blind Date at the Dairy,2019-09-4,Singlespeed,DNF,26,576.96862275145,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,7,13,307.40341351147,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,7,20,316.03117282415,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,6,11,296.25289383348,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,9,21,326.2181899109,
Blind Date at the Dairy,2019-09-25,Category 1/2 Men,6,9,290.81984055103,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,10,23,325.84602706353,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,8,11,307.56238357142,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,12,49,296.47513984854,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,13,55,290.39965617712,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,18,35,344.24828872833,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,15,36,324.23251853382,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,10,24,298.33998808824,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,17,38,334.7935289821,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,14,34,315.22115445076,
Bridge City CX,2019-11-24,Open Men 1/2/3,42,106,301.33511511547,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,28,39,352.85492397379,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,12,16,349.16372136878,
Portland Trophy Cup,2022-09-20,Open Singlespeed,13,53,304.69826611838,
Portland Trophy Cup,2022-09-27,Open Singlespeed,10,38,312.16347560117,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,14,46,335.65485444913,
Portland Trophy Cup,2022-10-4,Open Singlespeed,12,51,305.30186074875,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,13,46,328.50539383236,
Portland Trophy Cup,2022-10-11,Open Singlespeed,13,58,297.68943540902,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,19,80,309.30257594843,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,6,17,311.62441404906,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,2,16,276.18855146676,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,DNF,16,372.10737283552,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,14,25,322.85117458486,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,3,12,285.25634391184,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,5,14,291.58213135501,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,15,38,293.4826701802,
