Race Name,Race Date,Category Name,Place,Total Racers,Points
Lokeren,2018-10-13,Men Junior,31,35,482.87623436391,
Telenet Superprestige Gavere,2018-11-11,Men Junior,39,54,455.11594521414,
Ambiancecross,2018-11-24,Men Junior,52,59,512.44668349695,
Belgian National Championships,2019-01-12,Men Junior,54,70,496.16227041346,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,27,33,461.9447638218,
Telenet Superprestige Gavere,2019-10-27,Men Junior,40,57,452.27616084426,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,40,49,428.5253183499,
Ambiancecross,2019-11-23,Men Junior,53,62,483.79712091032,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,28,31,436.18658631885,
Belgian National Championships,2020-01-11,Men Junior,61,68,525.58837176411,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,33,41,484.62466779613,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,38,48,462.07885548416,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,52,57,383.94057100995,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,70,81,354.45893483975,
Belgian National Championships,2023-01-15,Men Under 23,43,54,364.57442339286,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,45,47,359.95689683089,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,62,72,296.47615268114,
