Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,11,16,654.28843568487,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 5,2,3,,
Gobble Cross,2017-11-5,Women senior  cat 5,3,5,,
Cyntergy Hurtland,2017-11-12,Women Cat 5,2,4,,
Ruts and Guts,2017-12-2,Women Cat 5,1,3,,
Ruts and Guts,2017-12-3,Women Cat 5,2,3,,
Oklahoma State Championship ,2017-12-17,Women Cat 4/5,5,6,663.61864917241,
Mudcross,2018-09-29,Women Cat 4/5,6,8,641.63809671862,
Mudcross Day 2,2018-09-30,Men Cat 5,12,14,607.5,
Mudcross Day 2,2018-09-30,Women Cat 4/5,5,7,689.12731148169,
Foster Cross,2018-10-14,Women Cat 5,1,4,,
Foster Cross,2018-10-14,Women Cat 3/4/5,7,8,638.94975748398,
Rock the Mohawk CX,2018-10-21,Women Cat 4/5,4,8,611.09527064414,
Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,6,11,600,
Gobble Cross,2018-11-4,Women Senior  Cat 3/4,7,7,634.17233479665,
Gobble Cross,2018-11-4,Women Senior,3,9,519.50700832126,
Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 4,3,4,,
Ruts and Guts,2018-12-8,Women Cat 4/5,6,8,623.71111297328,
Ruts and Guts,2018-12-9,Women Cat 4/5,3,8,568.77213522292,
OKCX Foster Cross,2019-10-13,Women Open  F,7,9,532.93669202296,
OKCX Foster Cross,2019-10-13,Women 3/4  F,7,12,625.18508565622,
Rock the Mohawk CX,2019-10-20,Women Cat 4/5,10,17,614.61172078724,
Flyers Cross,2019-11-3,Women  Cat 4,4,8,550.07699811863,
Gobble Cross ,2019-11-10,Women Cat 3/4,5,10,540.48748526245,
