Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvestercross,2010-12-30,Elite Men GvA,40,54,220.29743301319,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,18,40,208.8284740881,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,11,40,183.80049403318,
Cyclo-cross de Primel,2014-11-9,Men Elite,8,40,163.82207732543,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,29,40,250.37065151636,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,18,40,202.4734783982,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,39,47,225.58041243517,
G.P. Sven Nys,2015-01-1,Men Elite,27,34,211.40352094736,
Coupe de France #1 - Albi,2015-10-11,Men Elite,26,58,207.25588793335,
Cyclo-cross International de Marle,2015-11-1,Men Elite,22,55,199.97269467253,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,6,70,155.24353452007,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,16,34,199.555157591,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,28,32,168.86302083559,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,20,72,177.2033802172,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,19,71,177.11158015515,
2ème manche de la Coupe de France,2017-11-12,Men Elite,DNF,58,315.83218208636,
French National Championships,2018-01-13,Men Elite,39,43,273.01459571056,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,17,75,172.68672027607,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,33,57,232.07173012173,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,DNF,50,304.84183043381,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,64,149,255.17531319508,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,28,53,230.26703907676,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,20,55,213.52489635929,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,29,128,214.63016177547,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,21,52,217.90629291104,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,76,152,246.66325799529,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,DNF,74,315.85667674698,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,47,57,275.71495013106,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,37,57,257.97025275311,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,27,55,217.85758053428,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,27,59,213.9371306028,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,27,47,230.45770413306,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,24,48,217.71215834593,
