Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,14,29,395.6038961039,
Tour de Louisville,2007-09-30,B Men,31,36,440,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,58,64,470.0143743258,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,46,62,427.4327713147,
Gun Club Cross,2007-11-4,B Men / Sport,10,24,401.50755164991,
 Storm the Greens,2007-12-2,Elite Men B,11,21,412.13136941474,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,15,21,436.38518169803,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,7,30,381.27428943823,
Tour de Louisville,2008-09-28,Category 3 Men:,11,31,409.10267719298,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),34,53,463.54472618767,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,24,57,391.25547212841,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,48,64,458.13946080406,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,33,68,389.18418618902,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,16,32,393.98796023417,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,11,25,378.51163660252,
Tour of Louisville,2009-10-4,Cat 3 Men,24,28,471.91875491766,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,18,20,508.88870844702,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,78,97,501.25678163758,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,86,95,488.91609358332,
Promotion Cross,2009-11-8,Men - 03,14,18,479.94329493901,
SouthEastway Park Cross,2009-11-21,Cat 3,16,22,457.5668600047,
Storm the Greens,2009-12-6,Category 3 Men,25,30,462.42970249253,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,49,61,489.43082638109,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,22,25,527.08841198264,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,104,115,520.48662457485,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,99,107,505.66591296212,
Storm the Greens,2010-10-31,Cat 3 Master 35+,13,13,550.46696104525,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,15,18,480.23853675357,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,64,78,516.53315216445,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,52,80,477.76347699871,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,23,41,443.36002003488,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,38,60,461.8005532671,
