Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2015-10-4,Women SW 4,25,38,653.46844678611,
Cross of the North Day 1,2015-10-9,Women SW 4,6,19,530.66548736653,
Cross of the North Day 3,2015-10-11,Women SW 4,10,20,563.26277879355,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,8,24,548.83064466183,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,10,20,560.96561484109,
Blue Sky Velo Cup,2015-10-24,Women SW 4,9,28,540.20939056377,
Cyclo X Flatirons,2015-10-25,Women SW 4,3,25,476.65178561902,
Schoolyard Cross,2015-10-31,Women SW 4,9,29,542.5837856747,
Feedback Cup,2015-11-1,Women SW 4,2,32,463.28258940015,
Cyclo X Interlocken,2015-11-7,Women SW 4,2,32,483.52991666092,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,6,28,494.1640889817,
Cyclo X Louisville,2015-11-21,Women SW 4,1,25,445.10805540362,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,12,15,565.55851501687,
SOCO - Littleton,2015-12-12,Women SW 3,4,10,490.00113730926,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,13,18,588.30860354524,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,9,15,519.2743415994,
Adventure Cross,2016-08-27,Women SW 3,2,2,,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,6,13,502.04573489441,
Cyclo X Valmont,2016-09-17,Women SW 3,6,13,480.75997507639,
Jingle Cross Day 1,2016-09-23,Women Masters 30-44,3,5,,
Jingle Cross Day 3,2016-09-25,Women Masters 30-44,3,9,418.95658923447,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,1,6,430.93333167843,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,6,15,481.3521768247,
Cross of The North Day 1,2016-10-7,Women MW 40+,1,6,456.06185296797,
Cross of The North Day 3,2016-10-9,Women MW 40+,1,6,,
Schoolyard Cross,2016-10-22,Women MW 40+,2,22,418.28461456652,
Cyclo X Flatirons,2016-10-23,Women SW 3,2,9,454.04406236232,
Cyclo X Interlocken,2016-10-30,Women SW 3,2,12,422.58791856494,
Feedback Cup,2016-11-5,Women SW 3,5,6,500.8620508033,
Lucky Pie GP Thornton,2016-11-6,Women MW 40+,1,10,431.40985997106,
Cyclo X Sienna Lake,2016-11-12,Women SW 3,1,7,418.79445816169,
Cyclo X Louisville,2016-11-19,Women SW 3,3,14,426.93052506043,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,7,12,448.41735076627,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,3,14,412.90351300308,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,7,17,436.66175635903,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,6,20,364.26161927328,
Cyclo X Valmont,2017-09-23,Women SW Open,18,24,475.73040166106,
Primalpalooza,2017-10-1,Women MW 40+,1,10,407.52966842315,
Cyclo X Interlocken,2017-10-7,Women SW Open,13,31,408.39140817009,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,6,12,450.75115662902,
Schoolyard Cross,2017-10-21,Women SW Open,16,27,455.86491022124,
Kick IT Rhyolite,2017-11-4,Women SW Open,5,16,396.39825676812,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,13,16,480.7712703946,
Cross of the North Day 1,2017-11-11,Women SW Open,17,32,449.35108646836,
Cross of the North Day 2,2017-11-12,Women SW Open,14,20,454.71832845861,
Cyclo X Parker,2017-11-18,Women SW Open,10,18,440.68977967108,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,6,21,390.6141023797,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,11,27,422.93208619975,
Blue Sky Velo Cup,2018-09-15,Women SW Open,13,20,456.37804125082,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,10,16,447.0611527222,
Jingle Cross Day 2,2018-09-29,Women Masters 45+,1,8,411.96328038802,
Cyclo X Interlocken,2018-10-6,Women SW Open,12,17,523.17761890884,
Schoolyard Cross,2018-10-20,Women MW 40+,1,10,402.72517763467,
Cross of the North,2018-11-10,Women MW 40+,2,5,,
Cross of the North,2018-11-11,Women MW 40+,DNF,2,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,13,27,437.09023448958,
