Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,27,36,584.97913156951,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,26,40,572.79499291767,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,26,38,578.05870217536,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,27,38,565.14343920447,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,21,35,505.8470617257,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,18,36,489.51519405283,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,19,25,561.68127888274,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,19,29,513.96209054962,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,12,24,528.89085762581,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,20,37,547.65227054859,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,16,32,519.81331367761,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,13,22,529.84874174512,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,16,25,551.38618704502,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,17,25,554.58866585424,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,13,21,563.57957309807,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,11,14,516.24013729441,
MSG CX Series #1,2013-09-28,CX Cat 4/5,6,26,476.46242273143,
MSG CX Series #2,2013-09-29,CX Cat 4/5,10,28,501.39815483845,
MSG CX Series #3,2013-10-5,CX Cat 4,10,21,525.69073114729,
MSG CX Series #4,2013-10-6,CX Cat 4,9,17,529.34537864714,
MSG CX Series #5,2013-10-12,CX Cat 4,6,13,525.7625194201,
MSG CX Series #6,2013-11-2,CX Cat 4,13,24,541.55943235751,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,7,11,531.67315724237,
MSG CX Series #8,2013-12-7,CX Cat 4,10,11,588.11271747122,
MSG CX Series #9,2014-01-4,CX Cat 4,9,15,533.97242888262,
MSG CX Series #1,2014-09-27,CX Cat 4/5,11,18,561.06190973889,
MSG CX Series #2,2014-09-28,CX Cat 4/5,11,18,561.06190973889,
MSG CX Series #3,2014-10-4,CX Cat 4/5,11,22,532.63636363636,
MSG CX Series #4,2014-10-5,CX Cat 4/5,12,28,517.40025310772,
MSG CX Series #5,2014-11-1,Cat 4/5,6,16,510.00873909366,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,11,21,540,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,12,25,526.51726775742,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,4,23,474.4659131057,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,7,21,506.79269049339,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,3,11,480.95889791173,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,5,10,507.3074826918,
MSG Cyclocross Series 3,2015-10-10,Cat 4,4,11,491.50229909845,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,13,19,543.43627781776,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,8,11,557.46882549983,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,12,14,570.12801121222,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,14,17,543.09307346136,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,11,13,592.42680092838,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,8,12,546.91266749308,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,4,6,511.5895568142,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,5,11,512.24691549992,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,4,9,523.47623320084,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,2,6,,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,6,12,506.05394656388,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,6,24,478.00104958741,
MAD CX Day 1,2018-09-8,Cat 4/5,16,18,633.17043389505,
