Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Masters 45+,23,23,599.02409276455,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,58,74,616.6762537923,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,99,125,621.94024729065,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,101,105,696.55806853658,
Battle at Barlow,2011-09-24,Clydesdale,29,34,610.29007366016,
Cross Crusade #2,2011-10-9,Clydesdale,47,52,669.81386269458,
Cross Crusade #3,2011-10-16,Clydesdale,61,73,682.40019337395,
Koppenburgcross,2011-11-1,Elite Men GvA,38,42,195.58825027968,
Cross Crusade #7,2011-11-6,Clydesdale,43,48,742.56169120863,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,31,31,210.92204558674,
Cross Crusade #8,2011-11-13,Clydesdale,36,58,610.30683722468,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,15,24,593.24904634133,
GPTB: Ninkrossi,2012-10-13,Clydesdale,9,13,462.87867689057,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,46,57,630.447408525,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,32,43,574.85367055542,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,18,22,421.91676318109,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,37,50,637.68879864838,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,15,19,389.87310563201,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,19,25,572.69071929372,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,15,17,631.82466486377,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,37,51,603.51170508059,
LionCross!,2013-10-19,Cat 3 / 4 Men,12,15,497.87278649473,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,42,58,595.66190509658,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,13,23,505.26151566504,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,22,22,600.36217200382,
FLCX: Tally CX Day One 2013,2013-12-7,35+,1,5,,
FLCX: Tally CX Day One 2013,2013-12-7,Singlespeed,1,4,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,5,7,364.96839650294,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,22,26,591.23380823994,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,19,22,593.15654374751,
Het Meer,2014-09-6,CLYDESDALE,20,21,681.15540929459,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,11,21,567.59819084496,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),37,53,503.17590820277,
Vanier Park CX,2014-09-28,Master Men (Men),34,38,467.87338174162,
Bellingham BMX #1,2014-10-4,Super Men 50+,7,11,553.80953617422,
CastleCross CX,2014-10-4,Intermediate Men (Men),51,58,456.95142010077,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,27,36,617.49858104481,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,34,75,504.48505775868,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,45,60,657.67602379835,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,1,10,472.08431959367,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,43,57,665.34390277097,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,49,74,568.26650039574,
Tally Cross Day 1,2014-11-1,Men P/1/2/open,3,4,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,44,72,551.93317549485,
Tally Cross Day 2,2014-11-2,Men Master 35+,1,1,,
Tally Cross Day 2,2014-11-2,Men P/1/2/open,3,3,,
Tally Cross Day 2,2014-11-2,Singlespeed,2,6,454.11179339397,
Tally Cross Day 2,2014-11-2,Men Cat 3,2,11,381.98441970813,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,35,47,673.15869708838,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,33,40,256.1252829992,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,2,13,465.42754576351,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,13,19,522.07383286007,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,10,17,498.2171049674,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,31,40,249.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,29,55,222.28644754641,
British National Championships,2015-01-11,Men Elite,37,48,253.08232451519,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,22,24,513.25423182602,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,5,16,485.83809991321,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),10,47,465.55894655275,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,26,41,531.96969204362,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,15,18,600.01804973672,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,13,24,557.76953197841,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),46,69,457.32373712121,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,9,10,555.99313268371,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,1,29,322.40763033539,
Cloverdale VCXC 2015,2015-10-3,Master (Men),25,27,502.3161015302,
Vanier Park VCXC 2015,2015-10-4,Master (Men),37,42,498.72000641596,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,2,31,366.80281333592,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),44,47,472.71815260623,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,25,35,565.63190545827,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),41,44,492.32794799129,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,41,68,526.03725230378,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,28,57,475.70010145128,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,11,13,523.88038114875,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,10,11,486.45780712319,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,14,16,526.70601770667,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,9,10,527.88303191473,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,38,50,254.29821172296,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,14,19,497.00616944722,
British National Championships,2016-01-10,Men Elite,41,58,249.68517561824,
GP David Douglas CX,2016-09-3,Clydesdale,24,28,575.73111324724,
GP Het Meer CX,2016-09-10,Masters 50+,47,53,607.15189440624,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,10,22,505.18156405717,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,54,54,601.76807838087,
Battle at Barlow,2016-09-25,Clydesdale,10,13,611.55278865233,
Battle at Barlow,2016-09-25,Clydesdale,11,13,611.55278865233,
MFG CX - Moor Cross,2016-09-25,Men 55+,12,22,511.72247279606,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,7,25,547.08577757582,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,23,29,620.32705717965,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,56,67,261.70664678026,
Woolley Cross 2016,2016-10-22,Men C,2,30,453.76169863572,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,58,69,299.22536545715,
Washougal CX,2016-10-23,Masters 50+,16,20,606.28790663709,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,46,70,534.27978415794,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,41,58,564.83574302224,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,26,27,613.22063335673,
Houghton-le-Spring,2016-11-13,Men Elite,43,49,279.58131158446,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,43,49,279.58131158446,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,6,15,470.22020883582,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,41,61,250.24250450351,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,8,13,560.31279657669,
British National Championships,2017-01-8,Men Elite,50,64,264.64358241426,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,2,28,338.87122860124,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,5,15,568.49047325439,
GPCM: DDCX,2017-09-2,Masters 50+,55,56,579.97400330279,
GPCM: Het Meer CX,2017-09-9,Masters 50+,47,52,571.85559731061,
GPCM: Het Meer CX,2017-09-9,Clydesdale,8,10,581.25730350792,
GPCM: Zaaldercross,2017-09-16,Clydesdale,10,12,543.66366082105,
GPCM: NINKROSSI,2017-09-23,Masters 50+,45,46,619.42954305617,
Vanier,2017-09-30,Master B (Men),46,56,484,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,7,16,474.44366297554,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,15,23,540,
Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,1,7,470.96877341139,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,56,77,566.6175298978,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,44,57,569.28804347378,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,8,14,507.02168869165,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,50,51,614.62883259424,
BC Cyclocross Provincials,2017-11-25,Master 60+ (Men),5,8,540,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,6,17,470.33318904757,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,41,44,618.16872686258,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,38,39,619.19660404678,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 60+ Open,1,1,,
Bellingham BMX,2018-10-13,Super Men (50+),7,19,471.19453187747,
Woolley Cross,2018-10-27,Super Men (50+),9,20,504.44248803785,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,13,22,540.01157924805,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,11,20,544.56178984442,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),7,15,509.38533277305,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,10,15,531.81921717595,
Camp Lutherwood,2018-12-8,Super Men (50+),5,18,460.57073344638,
Bandit Cross,2019-01-5,Super Men (50+),11,24,526.41159245709,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,10,10,632.46273482498,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,5,17,474.06725094338,
Vanier Park CX,2021-09-25,Master Men B 40+,40,67,431.45454545455,
BMX Cross,2021-10-9,Super Men (50+),15,15,586.82006431056,
VCXC Aldergrove Day 1,2021-11-13,Novice Men,9,31,500.60204081633,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),17,20,570.53324568809,
Vanier Park CX,2022-09-25,Master Men B 40+,38,63,434.53582939807,
Cascade Cross: Woolley Cross,2022-10-15,Super Men (50+),6,11,522.35247406738,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),5,13,469.74823976639,
Canadian Cyclocross Championships,2022-11-26,Master Men 65+,6,7,733.74179024664,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 65+,4,4,,
Het Meer CX,2023-09-3,Masters 50+ Open,40,40,580.55595387656,
Het Meer CX,2023-09-3,Masters 60+ Open,12,17,546.71412265599,
Hope Supercross - Round 2,2023-09-10,Men Elite,17,23,292.710143093,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,26,27,477.51732999971,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,7,15,544.3331593526,
