Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2011-10-29,Women 3 4,16,39,565.09496515078,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,9,27,599.28181779883,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,34,57,563.53912858059,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,27,60,542.2523438145,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,32,57,568.30923458285,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,46,80,640.23764067307,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,37,93,570.74481122188,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,10,56,489.57959942538,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,39,71,630.78969727703,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,3,17,513.37285879877,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,4,19,534.38501522305,
Coonamessett Farm Eco-cross,2012-11-12,Open Women,3,13,476.14969771361,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),30,54,574.29242566296,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),34,50,608.84174835065,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,29,49,593.86055799343,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,26,52,565.90122993095,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,29,37,589.18148388634,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 45+,7,8,465.05341355766,
New England Regional CX Championships,2012-12-16,3/4 Women,16,30,575.86603268932,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),7,24,482.15500709671,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),16,22,604.03426849618,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,6,18,521.74927251674,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,9,29,541.05121489573,
Cyclocross at White Park,2014-09-20,Women 3/4,3,17,507.03447242645,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,11,47,496.7093393733,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,19,63,466.99254714986,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,26,50,517.62468796363,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,42,114,535.96976400324,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,DNF,110,726.48258426626,
Cycle-Smart International - Day 2,2014-11-2,Women 3,27,35,593.75856128531,
Ice Weasels Cometh,2014-12-13,Jedi Women,28,30,643.91574829226,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,18,20,655.6706977272,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,4,14,511.47319095972,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,17,52,537.22581312016,
Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,3,5,,
Community CX,2015-10-17,Women Cat 3/4,4,23,500.29297477594,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,32,38,583.85987560783,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,29,33,582.68373521924,
Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,3,8,552.80055299519,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),8,22,545.50069850727,
Scrub Zone Nationals,2016-12-17,Women Cat 3/4,1,6,500.1999748145,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,7,11,553.32377457524,
Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,7,10,553.0410326107,
KMC CrossFest Day 2,2018-09-30,Women Cat 3,5,6,542.71869750391,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,2,6,506.79131222059,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,22,27,589.1382573471,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,15,15,577.72489260016,
