Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty Treads,2017-11-19,Men SM 5,3,4,,
Merry Treadmas,2017-12-16,Men MM 50+ 4,5,5,,
Cyclo X Valmont,2018-09-22,Men SM 5,42,53,675.85645788092,
Talbott's Orchard Cross,2018-10-7,Men SM 5,2,3,,
Creepy Cross,2018-10-26,Men SM 5,2,3,,
Cross of the North,2018-11-10,Men SM 5,35,48,640.56248634925,
Salty Cross Day #1,2018-11-24,Men SM 5,1,4,,
Salty Cross Day #2,2018-11-25,Men SM 5,4,4,,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,30,30,690.51129158088,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,33,34,700.49831378668,
Talbott's Orchard Cross,2019-10-6,Men MM 50+ 4,5,7,567.22989877825,
Creepy Cross,2019-10-25,Men MM 50+ 4,8,10,593.88512363196,
Salty Cross Days Day 1,2019-11-16,Men MM 50+ 4,7,10,642.00802494226,
