Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,23,33,597.66365418768,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,31,37,648.74546122977,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,28,44,457.33537383897,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,17,34,508.5970634643,
Urban Cyclocross #5,2009-12-5,Masters 45+,7,7,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,19,22,543.87248282733,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,7,11,468.43335287563,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,5,10,435.56244431668,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,13,16,495.14529898474,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),27,45,481.42799742958,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),20,30,510.64622946221,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),17,18,489.80921702348,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,30,62,536.77607075408,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),20,22,520.60754533815,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,15,15,488.11631291015,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),27,34,507.98147789454,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),26,31,514.91961976456,
