Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,62,76,607.19749695716,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,85,88,692.76489825887,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,84,91,654.204969834,
Hopkins Cross,2009-10-4,Men - Cat 4b,40,79,540,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,49,73,604.44957172116,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,45,75,571.62373254946,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,39,73,552.51023940683,
Campton Cross,2009-11-1,Men 4b,48,70,607.06834324076,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,37,74,550.58120271739,
Cyclocross for Life,2009-11-22,Men - Cat 4b,40,75,556.77524353989,
Illinois State CX Championship,2009-12-6,Cat 4b,34,84,522.75395466937,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,62,75,500.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,85,86,518.75913067828,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,85,85,525.79301451357,
Hopkins Cross,2010-10-3,Men Cat 3   ,55,64,531.61700346346,
Elvis Cross,2010-10-10,Men Cat 3   ,42,46,485.39244462092,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,DNF,35,,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,21,25,362.43463570634,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,38,47,492.93357366036,
Kletzsch Park Cross,2010-10-23,Cat 3,19,25,430.83778644105,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,35,45,450.56628016283,
Washington Park Cross,2010-10-30,Cat 3,24,34,421.21400798344,
Campton Cross,2010-10-31,Men Cat 3   ,39,52,481.02354052375,
Estabrook Park Cyclocross,2010-11-6,Cat 3,28,34,458.90659121811,
Cyclocross for Life,2010-11-7,Men Cat 3   ,36,47,468.61626848674,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,41,48,498.58983816877,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,36,50,449.97981718438,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,DNF,47,543.05971580798,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,77,82,536.05532030469,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,72,98,454.90750803259,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,85,93,524.13960019812,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,DNF,73,498.06204018064,
