Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Women,2,7,,
Spooky Cross 1,2009-10-31,Womens Cat 4,4,17,557.1875,
Spooky Cross 2,2009-11-1,Womens Cat 4,7,12,650,
Dirty Wooden Shoe,2010-10-2,W35+,1,5,,
Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),1,7,513.19607987883,
Oakley Night Cap Cross,2010-10-15,Women 35+,1,5,,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,5,11,523.34251897477,
Capitol City Cross - Saturday,2012-09-29,Women Cat 1/2/3/4 Masters 35+,1,3,,
Capitol City Cross - Sunday,2012-09-30,Women Cat 1/2/3/4 Masters 35+,1,2,,
Oakley Night Cap Cross,2012-10-20,Women  Master 35+,2,9,499.67663074749,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,11,14,502.38376615034,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,11,14,476.59459640382,
Sunnyside Cyclocross,2016-10-15,Women Masters 35+ Open,1,1,,
Capital City Cross Day 1,2019-09-28,Women Masters 35+ Open,3,3,,
