Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ATOME MIXTE,1,146062,Tristan,Taillefer,Dalbix Sherbrooke,0:35:13,,,,
ATOME MIXTE,2,146063,Edouard,Plafter,,0:40:13,,,,
ATOME MIXTE,3,146064,Theo,Blouin,Quebec Hype,0:44:12,,,,
ATOME MIXTE,4,146065,Mara,Messier,Xpress Quebecor,0:44:30,,,,
CADET MEN,1,146081,Nicolas,Rivard,Espoirs de Laval,0:34:54,,480,432,
CADET MEN,2,146082,Enrick,Garneau,Dalbix Sherbrooke,0:35:17,,480,448,
CADET MEN,3,146083,Charles-antoine,Cote,Dalbix Sherbrooke,0:35:23,,480,464,
CADET MEN,4,146084,Julien-pierre,Houle,Sherbrooke,0:33:52,,480,480,
CADET MEN,5,146085,Matis,Boyer,Vertige,0:34:31,,480,496,
CADET MEN,6,146086,Felix,Harvey,Sport-Olympe,0:37:01,,480,512,
CADET MEN,DNF,146087,Jeremie,Baron,,::,,480,544,
CADET WOMEN,1,146788,Magdeleine,Vallieres mill,Sherbrooke,0:35:59,,600,540,
CADET WOMEN,2,146108,Adele,Normand,Tourcom Proco,0:36:35,,600,560,
CADET WOMEN,3,146109,Evelyne,Ward,Dalbix Sherbrooke,0:37:31,,600,580,
CADET WOMEN,4,146110,Florence,Normand,Tourcom Proco,0:37:51,,600,600,
CADET WOMEN,5,146111,Noemie,Fortin,Acidose Lactique,0:40:34,,600,620,
CADET WOMEN,6,146112,Sabrina,Lindsay,Cyclone d'Alma,0:44:09,,600,640,
CADET WOMEN,7,146113,Emma,Bayard,CCVM evolution,-1 tour(s),,600,660,
ELITE MEN,1,97033,Raphael,Auclair,team Pivot Cycles- OTE,1:01:32,,220,204.50940962477,
ELITE MEN,2,104653,Mathieu,Belanger barrette,Team Pivot-OTE,1:01:36,,220,208.67607629143,
ELITE MEN,3,71570,Edouard,Tougas,,1:05:33,,296.16902007042,212.8427429581,
ELITE MEN,4,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:05:35,,281.79791632271,217.00940962477,
ELITE MEN,5,35573,Peter,Mancini,,1:07:02,,220,221.17607629143,
ELITE MEN,6,146137,David,Maltais,Garneau Quebec,1:09:35,,220,225.3427429581,
ELITE MEN,7,104672,Riccardo,Durisotti,CCVM evolution,-1 tour(s),,220,229.50940962477,
ELITE MEN,8,104692,Gabriel,Normandeau,North Rider/Trees,-1 tour(s),,220,233.67607629143,
ELITE MEN,9,146138,Antoine,Proulx,Velo Plein Air,-1 tour(s),,220,237.8427429581,
ELITE MEN,10,146139,Guillaume,Proulx-begin,Rimouski,-1 tour(s),,220,242.00940962477,
ELITE MEN,11,104811,Philippe,Boudreau,North Rider/Trees,-1 tour(s),,220,246.17607629143,
ELITE MEN,12,146140,Pierre-olivier,Cloutier,,-1 tour(s),,220,250.3427429581,
ELITE MEN,13,104818,Martial,Lavoie,Tourcom Proco Sherbrooke,-1 tour(s),,220,254.50940962477,
ELITE MEN,DNF,146141,Emile,Perreault,,::,,220,262.8427429581,
ELITE MEN,DNF,107247,Clement,Sollier,Equipe Iris,::,,220,262.8427429581,
ELITE MEN,DNF,104655,Michael,Dalterio,,::,,220,262.8427429581,
ELITE WOMEN,1,146097,Veronique,Labonte,OGC/Opus,0:37:19,,,,
ELITE WOMEN,2,126830,Laurence,Bourque,Dynamiks de Contrecoeur,0:38:38,,,,
ELITE WOMEN,DNF,126383,Beatrice,Le sauteur,SAS-Macogep-Acquisio p/p Mazda,::,,,,
JUNIOR MEN,1,146126,Charles antoine,St onge,Trek-GPL,0:43:13,,,,
JUNIOR MEN,2,142912,Philippe,St-laurent,,0:44:31,,,,
JUNIOR MEN,3,172913,William,Cote,,0:44:50,,,,
JUNIOR MEN,4,146128,William,Maltais-pilote,Cyclone d'Alma,0:47:29,,,,
JUNIOR MEN,DNF,88455,Griffin,Schwartz,Stingray/Trek/Lacasse,::,,,,
JUNIOR MEN,DNF,146129,Luca,Bayard,CCVM evolution,::,,,,
MASTER MEN 30-39,1,146142,Eric,Jeannotte,Ultime Velo,1:05:25,,420,357,
MASTER MEN 30-39,2,29582,Ugo,Lapierre,Veloselect,1:07:41,,420,366,
MASTER MEN 30-39,3,146143,Jean-francois,Dionne,Passion Velos,1:08:27,,420,375,
MASTER MEN 30-39,4,104658,Jerome,Normand laplante,Collectif Parlee Cycles,-1 tour(s),,420,384,
MASTER MEN 30-39,5,146144,Francois,Girard,,-1 tour(s),,420,393,
MASTER MEN 30-39,6,104830,Jonathan,Boisvert,La Cordee Plein Air,-1 tour(s),,420,402,
MASTER MEN 30-39,7,104739,Bryan,Mongrain,Velo 2000 Peak Centre,-1 tour(s),,420,411,
MASTER MEN 30-39,8,146145,Jean-simon,Durand,Scott-RackUltra,-1 tour(s),,420,420,
MASTER MEN 30-39,9,146146,Guillaume,Mailhot,Maglia Rosa P/B Partenaires Alpha,-1 tour(s),,420,429,
MASTER MEN 30-39,10,146147,Matthieu,Suzor-pleau,Velo Extreme Saint-Raymond,-1 tour(s),,420,438,
MASTER MEN 30-39,11,77763,Nicolas,Letarte,Garneau Quebec,-1 tour(s),,436.63859949591,447,
MASTER MEN 30-39,12,104834,Jerome,Lariviere,Victor-Squatex,-1 tour(s),,420,456,
MASTER MEN 30-39,13,104660,Francois,Martel,,-1 tour(s),,420,465,
MASTER MEN 30-39,14,104740,Eric,Hebert,Victor-Squatex,-1 tour(s),,420,474,
MASTER MEN 30-39,DNF,146148,Florent,Robert,,::,,420,492,
MASTER MEN 30-39,DNF,119792,Samuel,Lessard,,::,,420,492,
MASTER MEN 30-39,DNF,146149,Samuel,Blanchette,Norco Premier Tech p/b Chew Pod,::,,420,492,
MASTER MEN 40-49,1,104688,Jean-Francois,Blais,Trek-GPL,0:45:04,,242.15449381468,242.15449381468,
MASTER MEN 40-49,2,127837,Charles,Ostiguy,Collectif Parlee Cycles,0:45:35,,328.25056653779,313.16613153789,
MASTER MEN 40-49,3,839,Eric,Lemaire,Trek-GPL,0:46:32,,400,322.81433914479,
MASTER MEN 40-49,4,104669,Stephane,Vallieres,Cannondale/ABC Cycles Sherbrooke,0:46:57,,400,332.46254675169,
MASTER MEN 40-49,5,104822,Leigh,Quilliams,Trek-GPL,0:47:34,,342.98916498336,342.1107543586,
MASTER MEN 40-49,6,93150,Eric,Laplante,Partenaire-Conseils/Ascension V_lo,0:47:43,,337.28360524896,351.7589619655,
MASTER MEN 40-49,7,146114,Jean-sebastien,Zahra,,0:47:58,,400,361.4071695724,
MASTER MEN 40-49,8,146115,Sylvain,Auclair,CVM Sigma Assurances,0:48:06,,400,371.0553771793,
MASTER MEN 40-49,9,146116,Jean-francois,Fafard,Cannondale/ABC Cycles,0:48:10,,400,380.7035847862,
MASTER MEN 40-49,10,104681,Eric,Blais,Victor-Squatex,0:49:30,,400,390.3517923931,
MASTER MEN 40-49,11,81630,Patrick,Fournier,Victor-Squatex,0:49:35,,400,400,
MASTER MEN 40-49,12,145257,Alain,Cadorette,Cannondale/ABC Cycles,0:49:48,,400,409.6482076069,
MASTER MEN 40-49,13,146117,Sebastien,Delisle,,0:49:50,,400,419.2964152138,
MASTER MEN 40-49,14,146118,Martin,Tremblay,,0:49:52,,400,428.9446228207,
MASTER MEN 40-49,15,146119,Mario,Beauregard,Collectif Parlee Cycles,-1 tour(s),,400,438.5928304276,
MASTER MEN 40-49,16,146120,Martin,Paradis,Maglia Rosa P/B Partenaires Alpha,-1 tour(s),,400,448.2410380345,
MASTER MEN 40-49,17,73147,Bruno,Plafter,La Cord_e Plein Air,-1 tour(s),,431.64833602435,457.8892456414,
MASTER MEN 40-49,18,146121,St_phane,Carignan,ABC Cycles/HondaCentreville,-1 tour(s),,400,467.53745324831,
MASTER MEN 40-49,19,146122,Gino,Roy,,-1 tour(s),,400,477.18566085521,
MASTER MEN 40-49,20,146123,Tremblay,David,,-1 tour(s),,400,486.83386846211,
MASTER MEN 40-49,21,146124,Jean-francois,Paquet,,-1 tour(s),,400,496.48207606901,
MASTER MEN 40-49,DNF,146125,Yanick,Perreault,Velo 2000 Peak Centre,::,,400,515.77849128281,
MASTER MEN 50+,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:48:39,,361.20690232692,361.20690232692,
MASTER MEN 50+,2,55148,Michel,Hamel,,0:49:26,,500,419.75270258924,
MASTER MEN 50+,3,18300,Craig,Fraser,,0:49:33,,500,435.80216207139,
MASTER MEN 50+,4,106583,Andre,Paquette,Maglia Rosa P/B Partenaires Alpha,0:49:59,,424.83497567208,451.85162155355,
MASTER MEN 50+,5,29561,Jacques,Bilodeau,,0:50:48,,500,467.9010810357,
MASTER MEN 50+,6,146130,Guy,Hamelin,,-1 tour(s),,500,483.95054051785,
MASTER MEN 50+,7,146131,Bernard,Desrochers,Dalbix Sherbrooke,-1 tour(s),,500,500,
MASTER MEN 50+,8,146132,Eric,Genest,,-1 tour(s),,500,516.04945948215,
MASTER MEN 50+,9,146133,Alain,Jeannotte,Ultime Velo,-1 tour(s),,500,532.0989189643,
MASTER MEN 50+,10,146134,Jean-marc,Coutur,,-1 tour(s),,500,548.14837844645,
MASTER MEN 50+,11,146135,Michel,Gamache,Garneau Quebec,-1 tour(s),,500,564.19783792861,
MASTER MEN 50+,12,112803,Patrick,Reglain,,-2 tour(s),,338.34888557945,580.24729741076,
MASTER MEN 50+,13,55149,Alain,Major,Maglia Rosa P/B Partenaires Alpha,-2 tour(s),,500,596.29675689291,
MASTER MEN 50+,DNF,146136,Gaetan,Gagne,,::,,500,628.39567585721,
MINIME MEN,1,146070,William,Simard,Dalbix Sherbrooke,0:36:39,,650,585,
MINIME MEN,2,146071,Zack,Duval,Sherbrooke,0:33:13,,650,606.66666666667,
MINIME MEN,3,146072,Anakin,Ward,,0:34:36,,650,628.33333333333,
MINIME MEN,4,146073,Izach,Quilliams,Trek-GPL,0:35:36,,650,650,
MINIME MEN,5,146074,Mikael,Cote,Dalbix Sherbrooke,0:37:07,,650,671.66666666667,
MINIME MEN,6,146075,Louis,Raymond,ZVP-OPTO RESEAU,0:38:19,,650,693.33333333333,
MINIME MEN,7,146076,Justin,Genest,Quebec Hype,0:40:20,,650,715,
MINIME WOMEN,1,146077,Jasmine,Aspirot,Sherbrooke,0:33:16,,,,
MINIME WOMEN,2,146078,Flore-anne,Bilodeau,Tourcom Proco,0:36:34,,,,
MINIME WOMEN,3,146079,Marie fay,St onge,Dalbix Sherbrooke,0:39:03,,,,
MINIME WOMEN,4,146080,Raphaelle,Labbe,Tourcom Proco,-1 tour(s),,,,
PEE-WEE MIXTE,1,148352,Maxime,St-onge,Dalbix Sherbrooke,0:34:11,,,,
PEE-WEE MIXTE,2,146067,Maxim,Lapointe,Tourcom Proco,0:37:27,,,,
PEE-WEE MIXTE,3,146068,Benjamin,Brousseau-noel,CCB- Ultime Velo,0:39:37,,,,
PEE-WEE MIXTE,4,146069,Laurence,Lavoie,Tourcom Proco,0:40:10,,,,
PEE-WEE MIXTE,5,126374,Sarah,Plafter,La Cordee Plein Air,0:41:25,,,,
SPORT MEN,1,146088,Frederic,Brousseau,Velo 2000 Peak Centre,0:43:24,,540,459,
SPORT MEN,2,146089,Christopher,Broad,Ultime V_lo,0:43:33,,540,475.2,
SPORT MEN,3,146090,St_fan,Gingras,,0:45:19,,540,491.4,
SPORT MEN,4,146091,Alexandre,Aubies,Victor-Squatex,0:46:01,,540,507.6,
SPORT MEN,5,145261,Luc,Parent,Velo Plein Air,0:46:22,,540,523.8,
SPORT MEN,6,146092,Christian,St onge,Dalbix Sherbrooke,0:46:33,,540,540,
SPORT MEN,7,104832,Michel,Fillion,,0:47:49,,540,556.2,
SPORT MEN,8,146093,Frederick,Ward,Dalbix Sherbrooke,0:48:10,,540,572.4,
SPORT MEN,9,104837,Sylvain,Messier,La Cordee Plein Air,0:49:09,,540,588.6,
SPORT MEN,10,146094,Gervais,Pouliot,Vertige,0:49:57,,540,604.8,
SPORT MEN,11,146095,David,Kafshbarghi,,0:52:33,,540,621,
SPORT MEN,DNF,146096,Carl,Bergeron,,::,,540,653.4,
SPORT WOMEN,1,146098,Charlotte,Hamel,,0:38:44,,600,510,
SPORT WOMEN,2,146099,Isabelle,Duchaine,CVM Sigma Assurances,0:38:58,,600,528,
SPORT WOMEN,3,146100,Ines,Viens,Sherbrooke,0:40:19,,600,546,
SPORT WOMEN,4,146101,Marie josee,Bedard,Dalbix Sherbrooke,0:43:22,,600,564,
SPORT WOMEN,5,73154,Melanie,Grenier,La Cordee Plein Air,0:45:14,,636.25217092324,582,
SPORT WOMEN,6,146102,Melanie,Ouellet,,0:45:17,,600,600,
SPORT WOMEN,7,146103,Jessica,Moffet,,-1 tour(s),,600,618,
SPORT WOMEN,8,146104,Elisa,Piscollo,,-1 tour(s),,600,636,
SPORT WOMEN,9,146105,Myriam,Caouette,,-1 tour(s),,600,654,
SPORT WOMEN,10,146106,Andree,D_ry,,-1 tour(s),,600,672,
