Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,2,17,330.00958776677,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,2,9,378.88920649117,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,3,10,336.7,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,3,12,363.21715733894,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),27,34,339.92705922957,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: U23 (CX 1-4),7,7,417.80119447314,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,11,32,373.68155454532,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 15-18,2,10,350.94466568259,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,3,8,369.72536609934,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 15-18,1,10,405.09372189898,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,2,8,340.75521368988,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),22,36,333.53189174229,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),4,10,314.40180272127,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,1,5,,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,DNF,14,386.23879661642,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,1,10,324.00460031591,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,10,12,355.37974287434,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 15-18,2,5,,
2013 SCNCA District Championships,2013-12-29,Men  Junior 17-18,2,4,,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 15-18,3,6,380.85174046593,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,1,4,,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,19,32,331.61930462998,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 15-18,2,6,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),11,23,327.89818869629,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,U23 Men (CX1-5),2,6,346.81455091096,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),2,32,325.40647107923,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),14,26,365.51219044813,
SCPS#5: Spooky Cross Night Race,2014-10-25,U23 Men (CX1-5),4,6,383.77535275607,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),DNF,24,457.64734384981,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),10,22,315.12501720523,
SCPS#6: Spooky Cross Day 2,2014-10-26,U23 Men (CX1-5),3,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,1,10,324.27181921962,
SLO Cross Day 1,2014-11-15,Men 3/4/5,1,14,327.21673635505,
SLO Cross Day 1,2014-11-15,Men 4/5,1,25,343.92804996709,
SLO Cross Day 2,2014-11-16,Men 3/4/5,1,8,377.37704419995,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,11,19,314.53524590601,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,28,41,301.02586872482,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,23,38,266.28856252455,
Hart Park Cyclocross Day 1,2014-12-6,Men 3,1,6,328.13533340163,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,12,20,305.17695666623,
Hart Park Cyclocross Day 2,2014-12-7,Men 3,1,4,,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,10,12,304.89073687982,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),1,26,315.66562017823,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),5,18,280.07843461173,
SCPS#14 - Santa Cross,2014-12-15,Men U23 (CX1-4),2,5,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),4,19,284.02867999628,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,30,40,336.41463167407,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),5,38,271.98568803097,
AUTUMN CROSS,2015-09-27,Elite Men U23 (CX 1-4),1,9,272.52361207433,
Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),DNF,7,,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),9,25,282.46739418197,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),3,29,233.29701396302,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,11,16,343.84645455416,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,9,19,303.33140762568,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,15,20,339.39615876483,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,3,12,260.79737634834,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),11,19,360.11762083647,
