Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,8,21,382,
Georgia Cross #2 - Savannah,2008-10-19,Men B,6,25,365,
Georgia Cross #3 - Conyers,2008-11-2,Men B,17,32,400,
Georgia Cross #4 - Rome,2008-11-9,Men B,6,30,360,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,11,14,425.71428571429,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,16,30,400,
Georgia Cross #1 - Macon,2009-10-4,Men B,25,36,420,
Georgia Cross Series--Augusta,2009-10-25,B Men,23,31,441.47766518949,
Georgia Cross #5 - Savannah,2009-11-8,Mens B,14,21,417.82579707292,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,19,26,423.83980935791,
Georgia Cross #7 - Rome,2009-11-22,Mens B,21,24,445.43925823522,
Georgia Cross #8- Conyers,2009-11-29,Mens B,22,26,443.40533024841,
Georgia CX #2,2011-10-9,Mens B,29,36,439.4605044699,
Georgia CX #5,2011-10-29,Mens B,19,23,450.2089942208,
Georgia CX #6,2011-10-30,Mens B,28,31,447.02923042019,
Georgia CX #7,2011-11-6,Mens B,28,30,449.18552722331,
Georgia CX #8,2011-11-13,Mens B,28,32,441.37860691895,
