Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-19 Open,1,116937,Jordan,M. pone',,32:10.2,455683,,,
Men Junior 10-19 Open,2,110538,Zachary,Shostack,Bike Loft East,37:07.6,443247,,,
Men Senior  Cat 1/2/3,1,104787,Mark,Shannon,Ireland UCI License,57:05.1,,313.62424863955,271.89706086506,
Men Senior  Cat 1/2/3,2,110643,Ross,Weller,,58:10.9,302661,375.48162362534,290.49815372238,
Men Senior  Cat 1/2/3,3,85644,Kevan,Edwards,Mello Velo,58:31.4,391213,313.73225577962,309.09924657969,
Men Senior  Cat 1/2/3,4,2830,Elias,Bennett,,58:34.1,244667,332.28018098692,327.70033943701,
Men Senior  Cat 1/2/3,5,87804,R,Scott hannan,Team SCARR,59:03.6,63754,300.24631123039,346.30143229433,
Men Senior  Cat 1/2/3,6,65216,Daniel,Vaughn,Cannondale Cyclocrossworld,00:38.9,359709,382.84961576564,364.90252515165,
Men Senior  Cat 1/2/3,7,46900,Neil,Hueber,Mello Velo,02:32.7,352400,364.90252515165,383.50361800897,
Men Senior  Cat 1/2/3,8,95753,Sammy,Moseley,Kruis CX p/b Repucom,02:38.3,354966,442.24222600083,402.10471086628,
Men Senior  Cat 1/2/3,9,42885,Jason,Dellilo,Bike Loft East,02:46.9,144900,390.15335192349,420.7058037236,
Men Senior  Cat 1/2/3,10,77706,Wil,Etherington,Canadian UCI License,05:13.7,,250,439.30689658092,
Men Senior  Cat 1/2/3,11,3575,John,Ormsby,,00:48.8,140052,424.00253094982,457.90798943824,
Men Senior  Cat 4,1,83879,Robert,Shostack,Bike Loft East,40:47.8,378365,491.95028542914,418.09714018761,
Men Senior  Cat 4,2,83877,David,Hansen,Syracuse Bicycle Cycling Club,41:19.2,284362,445.80903588365,431.79064626923,
Men Senior  Cat 4,3,94853,David,Tate,Empire Brewing - Syracuse Bicycle,41:56.6,380463,455.89781264591,445.48415235085,
Men Senior  Cat 4,4,30198,Randy,Hadzor,,42:01.1,317582,408.95742531037,459.17765843247,
Men Senior  Cat 4,5,30206,Wesley,Hadzor,,42:26.1,302861,414.9997146969,472.87116451409,
Men Senior  Cat 4,6,111550,Jeremy,Dodds,,42:33.1,71140,472.87116451409,486.56467059571,
Men Senior  Cat 4,7,94899,David,A taylor,,44:36.8,409362,559.78626236691,500.25817667733,
Men Senior  Cat 4,8,113109,Rick,Bush,,45:43.0,365289,483.1715123481,513.95168275895,
Men Senior  Cat 4,9,110648,Todd,Relyea,MaxPowerCycling.com,43:16.8,334344,574.37046011191,527.64518884057,
Men Senior  Cat 5,1,106250,Theodore,Mclean,Bicycle Heaven / PVA,23:55.3,395052,496.40004379534,420.29260474094,
Men Senior  Cat 5,2,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,24:08.9,400392,408.87833795313,437.39366120652,
Men Senior  Cat 5,3,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,24:48.0,454883,456.20409637543,454.4947176721,
Men Senior  Cat 5,4,116940,Day,Of,,25:00.0,,540,625.5052823279,
Men Senior  Cat 5,5,103837,Shannon,Brown,,25:05.8,428771,530.78152362078,488.69683060326,
Men Senior  Cat 5,6,116940,Day,Of,,25:13.5,,540,625.5052823279,
Men Senior  Cat 5,7,116940,Day,Of,,25:15.2,,540,625.5052823279,
Men Senior  Cat 5,8,116939,James,Pan,Syracuse University,25:20.3,404209,540,540,
Men Senior  Cat 5,9,116940,Day,Of,,27:27.3,,540,625.5052823279,
Men Senior  Cat 5,10,110646,Patrick,Mcneil,SPACERGIF.ORG,28:16.9,423611,529.44543783996,574.20211293116,
Men Senior  Cat 5,11,116940,Day,Of,,28:21.3,,540,625.5052823279,
Men Senior  Cat 5,12,96576,Ian,Baker,,28:52.6,,540,608.40422586232,
Men Senior  Cat 5,13,116940,Day,Of,,31:39.7,,540,625.5052823279,
Men Senior  Cat 5,14,110649,Robert,Burkhart,,32:27.8,5538,649.42808590642,642.60633879348,
Men Senior  Cat 5,15,113116,Michael,Tafler,,12:12.2,454377,669.89368606149,659.70739525906,
Men Senior 40+ Cat 1/2/3/4,1,53829,Jim,Nicholson,,48:59.2,331260,388.08429263339,340.0529145989,
Men Senior 40+ Cat 1/2/3/4,2,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,49:55.4,308807,402.93095810016,353.96371655326,
Men Senior 40+ Cat 1/2/3/4,3,5985,Phillip,Mccarthy,Team SCARR,50:22.7,252701,342.4944645961,367.87451850762,
Men Senior 40+ Cat 1/2/3/4,4,3582,Bryan,Blake,Team 2 Cycling,50:50.9,214701,377.02754719676,381.78532046197,
Men Senior 40+ Cat 1/2/3/4,5,46475,Chris,Caza,,53:57.0,304404,388.46128673251,395.69612241633,
Men Senior 40+ Cat 1/2/3/4,6,74422,Steven,Scott,311 Industries CNS,57:41.7,32007,436.76413890893,409.60692437069,
Men Senior 40+ Cat 1/2/3/4,7,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,49:13.1,160242,426.56073764857,423.51772632505,
Men Senior 40+ Cat 1/2/3/4,8,57904,Marcello,Prattico,Bike Loft East,50:54.1,238075,453.35180427536,437.42852827941,
Men Senior 50+ Cat 1/2/3/4,1,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,49:22.3,181712,321.00305591845,313.74376021154,
Men Senior 50+ Cat 1/2/3/4,2,3590,Thomas,Emrich,,49:23.6,85533,341.29318898469,337.06045161159,
Men Senior 50+ Cat 1/2/3/4,3,3588,David,Faso,Bike Loft East,49:58.6,11315,348.82602980687,360.37714301165,
Men Senior 50+ Cat 1/2/3/4,4,93258,Ken,Mann,Bike Loft East,53:01.0,403224,417.21169960211,383.69383441171,
Men Senior 50+ Cat 1/2/3/4,5,2367,Mark,Williams,Sonne's Racing/MVBC,53:34.7,211198,434.86793548633,407.01052581176,
Men Senior 50+ Cat 1/2/3/4,6,44487,Neal,Scott,,54:57.4,394187,471.41047467496,430.32721721182,
Men Senior 50+ Cat 1/2/3/4,7,16586,Steve,Burdette,Crystal City Cycling,55:03.3,279283,425.78649893731,453.64390861187,
Men Senior 50+ Cat 1/2/3/4,8,61470,Jerry,Visconti,,59:10.8,360731,455.77634729277,476.96060001193,
Men Senior 50+ Cat 1/2/3/4,9,50636,Gregory,Low,MaxPowerCycling.com,49:15.8,95725,459.48456881151,500.27729141198,
Men Senior 50+ Cat 1/2/3/4,10,12207,James,Young,,32:26.8,284589,526.15314334378,523.59398281204,
Men SingleSpeed,1,85644,Kevan,Edwards,Mello Velo,43:44.2,391213,313.73225577962,319.55524370583,
Men SingleSpeed,2,30198,Randy,Hadzor,,45:18.9,317582,408.95742531037,364.96227823481,
Men SingleSpeed,3,5985,Phillip,Mccarthy,Team SCARR,50:00.9,252701,342.4944645961,410.36931276379,
Men SingleSpeed,4,103840,Andrew,Dagati,,50:09.3,410971,481.42908795379,455.77634729277,
Men SingleSpeed,5,3589,Derek,Perry,,50:12.2,27792,584.68958731442,501.18338182175,
Men SingleSpeed,6,61470,Jerry,Visconti,,43:39.1,360731,455.77634729277,546.59041635073,
Men SingleSpeed,7,92627,Michael,Gorzynski,,45:56.5,411184,560.68524150433,591.99745087971,
Women Senior  Cat 1/2/3/4,1,103839,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,47:27.0,375263,,,
Women Senior  Cat 1/2/3/4,2,110641,Marybeth,Romagnoli,Team SOS,49:31.3,332524,,,
Women Senior  Cat 1/2/3/4,3,77150,Helene,Schmid,Ve'loved Multisport,51:48.4,310239,,,
Women Senior  Cat 1/2/3/4,4,95875,Susan,Faso,Bike Loft East,45:28.1,238518,,,
Women Senior  Cat 1/2/3/4,5,111302,Madeline,Smith,,45:30.1,408916,,,
