Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,3,16,479.25,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,2,24,467.1,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,3,15,466.56964285714,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,54,73,622.93775006967,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,3,8,508.68260204322,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,13,22,505.06520667962,
MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,2,7,466.81496092245,
MBSEF Thrilla CX Series,2021-09-2,Clydesdale,1,3,,
Can Chaser CX,2021-09-11,Clydesdale,8,11,479.97490836228,
MBSEF Thrilla CX Series,2021-09-16,Clydesdale,1,4,,
Thrilla CX Series,2021-09-30,Clydesdale,2,6,423.79050753323,
