Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,89113,Ryan,Potvin,,43:28:00,,339.43550733925,289.34203749553,
B Men,2,24396,Robert,Terra,TBBCx,44:02:00,,346.95744959552,293.7170349873,
B Men,3,101173,Adriano,Castro,Vive La Tarte CX - H,44:12:00,,331.90736036176,298.09203247907,
B Men,4,32905,Miles,Stepto,Huckleberry Bicycles,44:15:00,,351.91099310703,302.46702997084,
B Men,5,30811,Chris,Seymour,Santa Cruz Bicycles,44:37:00,,334.81423422592,306.84202746261,
B Men,6,23174,Lee,Slone,SuperPro Racing,44:38:00,,365.74950692643,311.21702495438,
B Men,7,103877,David,Mongan,,44:42:00,,382.41577530801,315.59202244615,
B Men,8,79885,Miles,Daly,CX Nation,44:50:00,,389.91118823344,319.96701993793,
B Men,9,105211,Connor,Benton,SquadraSF,44:59:00,,326.92295442055,324.3420174297,
B Men,10,49890,Javier,Valencia,Rock Lobster,45:00:00,,381.04060515431,328.71701492147,
B Men,11,68220,Ben,Warren,Specialized,45:02:00,,329.74312472391,333.09201241324,
B Men,12,96353,Erik,Parry,Summit Bicycles,45:23:00,,411.63873094166,337.46700990501,
B Men,13,5108,Eric,Lonowski,Box Dog Bikes,45:27:00,,403.2483040436,341.84200739678,
B Men,14,72359,Geoffrey,Colburn,Chica Sexy,45:33:00,,387.20438076235,346.21700488855,
B Men,15,171167,Matthew,Ford,Team Sheeper,45:33:00,,475.7280608522,350.59200238032,
B Men,16,101119,Paul,Andam,,45:59:00,,415.69965482568,354.96699987209,
B Men,17,56696,Joseph,Ison,Haight Ashburty Psyc,46:14:00,,382.33385583803,359.34199736387,
B Men,18,104291,Graham,Lierley,,46:27:00,,481.82173835592,363.71699485564,
B Men,19,104293,Ryan,Ramos,Metromint,46:34:00,,400,368.09199234741,
B Men,20,121117,Jacob,Honesto,,46:46:00,,400,372.46698983918,
B Men,21,12698,Thomas,Farley,Fresh Air/Hunter Cyc,46:55:00,,430.99183515109,376.84198733095,
B Men,22,106963,David,Archard,Wheelhouse Oakland,47:07:00,,418.46825339945,381.21698482272,
B Men,23,81414,Carlin,Eng,Boyz on the Hoods,47:24:00,,434.36341361149,385.59198231449,
B Men,24,53999,Jason,Milliron,Pen Velo,47:25:00,,498.03792311025,389.96697980626,
B Men,25,104234,Ario,Bigattini,Velo Fratello,47:29:00,,371.95007488897,394.34197729803,
B Men,26,106896,Stuart,Watson,Cushman & Wakefield,47:49:00,,452.41995174784,398.71697478981,
B Men,27,119290,David,Krumwiede,Metromint Cycles,47:59:00,,456.46787434572,403.09197228158,
B Men,28,85742,Jeff,Wayland,Metromint,48:00:00,,412.76678313165,407.46696977335,
B Men,29,119276,Kyle,Emery-peck,Team Tank Top,48:03:00,,365.20691496151,411.84196726512,
B Men,30,121118,Dave,Yohn,TCBCX,48:13:00,,400,416.21696475689,
B Men,31,71904,Erik,Siebelist,Vanishing Point Cycl,48:29:00,,445.30417477447,420.59196224866,
B Men,32,121119,Ian,Kenney,,48:30:00,,400,424.96695974043,
B Men,33,49868,Chris,Neher,off the chain bikes,48:44:00,,385.85076532086,429.3419572322,
B Men,34,119262,Gabe,Ramirez,TCB Courier,49:05:00,,407.46696977335,433.71695472397,
B Men,35,18227,Adrian,Silva,Viva La Tarte,49:07:00,,445.65711660604,438.09195221575,
B Men,36,111463,Geoff,Best,TCBCX,49:14:00,,423.335993578,442.46694970752,
B Men,37,121120,Sean,Chow,Vive la Tarte,49:28:00,,400,446.84194719929,
B Men,38,105215,Christian,Lam,,49:51:00,,470.10762171382,451.21694469106,
B Men,39,85757,Kenneth,Ho,Chica Sexy,49:58:00,,450.71843902501,455.59194218283,
B Men,40,41200,Nate,Gentner,,50:01:00,,450.2980510003,459.9669396746,
B Men,41,96532,William,Sawyer,Team Oakland,50:17:00,,434.97425587677,464.34193716637,
B Men,42,105784,Rj,Rabe,TCIS CX,50:17:00,,379.11137160917,468.71693465814,
B Men,43,37492,Martin,Kozera,,50:25:00,,388.37465904059,473.09193214991,
B Men,44,106907,Jan,Vogel,Team Roaring Mouse,50:35:00,,627.19806730232,477.46692964169,
B Men,45,20883,Glen,Varnhagen,5 rings,51:08:00,,480.70892287086,481.84192713346,
B Men,46,87588,Brian,Mott,Tesla Motors / Wolfp,51:09:00,,383.76531522138,486.21692462523,
B Men,47,36726,John,Luk,Peninsula Velo Racing,51:12:00,,445.52474280224,490.591922117,
B Men,48,96303,Jacob,Berkman,ThirstyBear p/b Akam,51:14:00,,555.31997837241,494.96691960877,
B Men,49,111422,Jay,Harris,Strava,51:44:00,,494.46354804272,499.34191710054,
B Men,50,9696,Zach,Sachen,Cyclepath NW,53:09:00,,400,503.71691459231,
B Men,51,118705,Tim,Mcbirney,,(@1) 43:29,,446.22152752995,508.09191208408,
B Men,52,78496,Ian,Conover,Team Mikes Bikes,(@1) 43:49,,439.93728116572,512.46690957585,
B Men,53,121121,Mikey,Whited,,(@1) 44:06,,400,516.84190706763,
B Men,54,87602,Alvin,Chan,King Kog Oakland,(@1) 44:43,,663.87082363717,521.2169045594,
B Men,55,118712,Rory,Lynagh-shannon,Summit Bycycles,(@1) 44:50,,426.06067636317,525.59190205117,
M Men 35+ B,1,85727,Gerardo,Ferrando,Mission Cycling,43:51:00,,407.64211792273,311.25299144146,
M Men 35+ B,2,39564,Dean,Dealy,Verge Test Pilot,43:56:00,,404.98443577059,318.41751059815,
M Men 35+ B,3,7545,David,Tricamo,DFL,43:58:00,,341.51347079168,325.58202975483,
M Men 35+ B,4,22778,Ilya,Cantor,MTBNJ.com - Halter's,44:28:00,,334.14209449012,332.74654891151,
M Men 35+ B,5,66255,Willem,Vanderwerff,,44:36:00,,352.04206323112,339.91106806819,
M Men 35+ B,6,91204,John,Ricketts,Mt Hermon Adventures,45:09:00,,422.63711369879,347.07558722488,
M Men 35+ B,7,14164,Scott,Reeves,Celo Pacific,45:13:00,,387.05353075508,354.24010638156,
M Men 35+ B,8,111622,Robert,Stiles,Stage 1/FusionTHINK,45:17:00,,373.90713203417,361.40462553824,
M Men 35+ B,9,2247,Paule,Bates,Team Roaring Mouse,45:17:00,,437.82824167419,368.56914469493,
M Men 35+ B,10,96314,Marcus,Catano,Cushman & Wakefield,45:34:00,,439.03052540412,375.73366385161,
M Men 35+ B,11,17343,Rolland,Jurgens,CA Technologies Raci,45:47:00,,460.00530496145,382.89818300829,
M Men 35+ B,12,121122,Matt,Newmal,,45:52:00,,540,390.06270216498,
M Men 35+ B,13,119271,Morestin,Frederic,,46:02:00,,369.67634104425,397.22722132166,
M Men 35+ B,14,79908,Shawn,Becker,Peninsula Velo Cycli,46:04:00,,511.81788095653,404.39174047834,
M Men 35+ B,15,72363,Minh,Pham,Cushman&Wakefield,46:19:00,,417.77083791655,411.55625963503,
M Men 35+ B,16,110174,Chris,Becker,Ca Technologies Raci,46:21:00,,429.54029252535,418.72077879171,
M Men 35+ B,17,81401,Tyson,Godfrey,,46:57:00,,453.58825801956,425.88529794839,
M Men 35+ B,18,58128,Andrew,Vontz,#rawsteelthugs,47:10:00,,347.36282132311,433.04981710508,
M Men 35+ B,19,65571,Aaron,Ofsiany,Team Roaring Mouse,47:11:00,,418.97907927038,440.21433626176,
M Men 35+ B,20,54070,Matt,Rolandson,DFL,47:30:00,,414.60872954361,447.37885541844,
M Men 35+ B,21,96303,Jacob,Berkman,ThirstyBear p/b Akam,47:33:00,,555.31997837241,454.54337457513,
M Men 35+ B,22,121123,Jeff,Culle,Vader Grotta,47:36:00,,540,461.70789373181,
M Men 35+ B,23,54217,Chad,Cheadle,Velo Fratello Bay Eq,47:50:00,,452.08835854804,468.87241288849,
M Men 35+ B,24,81440,Jonah,Becker,,48:59:00,,455.81629198877,476.03693204518,
M Men 35+ B,25,89850,Timothy,Owen,,49:24:00,,506.65499216065,483.20145120186,
M Men 35+ B,26,12330,Tim,Simanski,Roaring Mouse,49:25:00,,455.4984911307,490.36597035854,
M Men 35+ B,27,866,Todd,Crisafulli,Cycles Fanatic / Cla,49:26:00,,479.64458190231,497.53048951523,
M Men 35+ B,28,12699,Juan,Ortiz,BIANCHI USA,49:45:00,,458.68230681867,504.69500867191,
M Men 35+ B,29,38933,Chris,Burgeson,Eagle Cycling Club,50:02:00,,482.78876804139,511.85952782859,
M Men 35+ B,30,12945,Luke,Shenefield,Team Roaring Mouse,50:06:00,,494.51135216767,519.02404698528,
M Men 35+ B,31,26767,Trystan,Cobbett,Super Relax,50:26:00,,540,526.18856614196,
M Men 35+ B,32,101135,Charlie,Kocornik,Elevation Bike Co,52:02:00,,534.30558642544,533.35308529864,
M Men 35+ B,33,200896,Daniel,Winterberg,Vive La Tarte CX - H,(@1) 44:19,,416.770900617,540.51760445533,
M Men 35+ B,34,51932,Charles,Himes,Velo Fratello Bay Eq,(@1) 44:50,,491.72318807553,547.68212361201,
M Men 35+ B,35,46731,Ben,Tomkins,Cushman & Wakefield,(@1) 45:08,,586.19536052311,554.84664276869,
M Men 35+ B,36,121124,Kendall,Krueger,,(@1) 45:54,,540,562.01116192538,
M Men 35+ B,37,116050,Jed,Ritchey,Village Peddler,(@1) 46:06,,380.15342912721,569.17568108206,
M Men 35+ B,38,72398,Scott,Schulz,Elevation,(@1) 46:07,,640.29326985651,576.34020023874,
M Men 35+ B,39,69264,Timothy,Lillis,,(@1) 46:15,,602.08232359974,583.50471939543,
M Men 35+ B,40,119270,Steve,Crawford,,(@2) 49:21,,486.36879797325,590.66923855211,
SingleSpeed A,1,19009,Keith,Hillier,Team Rambuski Law,54:10:00,,234.98126086671,257.53531280648,
SingleSpeed A,2,83127,Dan,Hoeppner,6fifteen Racing,55:11:00,,319.09703511874,268.36049969406,
SingleSpeed A,3,111447,Alex,Trevena,Velo fratello p/b ba,55:11:00,,281.51334814694,279.18568658164,
SingleSpeed A,4,12779,Stacey,Sell,Family Cycling Cente,55:33:00,,332.56653887503,290.01087346922,
SingleSpeed A,5,12822,Dustin,White,Super Pro,55:41:00,,308.33777958072,300.83606035679,
SingleSpeed A,6,12519,Mark,Howland,Family Cycling Cente,55:42:00,,295.18781372614,311.66124724437,
SingleSpeed A,7,42189,Kailin,Waterman,Voler/HRS/Rocklobste,57:22:00,,304.02984972408,322.48643413195,
SingleSpeed A,8,66381,Mike,Urbina,Buy-Cell.com/IBIS,57:49:00,,365.48588155929,333.31162101953,
SingleSpeed A,9,54209,Chris,Rippey,Team Roaring Mouse,58:13:00,,362.20358985385,344.13680790711,
SingleSpeed A,10,29771,Ric,Rodriguez,Castro Valley Cycler,58:35:00,,370.69184116718,354.96199479469,
SingleSpeed A,11,22304,Justin,Morgan,Real Wheels Bike Shp,1:00:32,,355.70707693919,365.78718168227,
SingleSpeed A,12,12550,Hans,Kellner,Sycip Racing,1:01:56,,421.08351636096,376.61236856985,
SingleSpeed A,13,2347,Evan,Adams,dFl,1:02:06,,386.71452442213,387.43755545743,
SingleSpeed A,14,12563,Dean,Poshard,Rock Lobster,(@1) 55:07,,293.47021387538,398.26274234501,
SingleSpeed A,15,101147,Kevin,Capo,,(@1) 55:31,,447.17303396853,409.08792923258,
SingleSpeed A,16,23174,Lee,Slone,SuperPro Racing,(@2) 56:36,,365.74950692643,419.91311612016,
SingleSpeed B,1,58985,Cliff,Irrebaria,Off the Chain Bikes,43:44:00,,379.64457894581,329.11698106312,
SingleSpeed B,2,32941,Bryan,Cheung,Pen Velo Racing,44:29:00,,398.10798259773,337.88417212708,
SingleSpeed B,3,82774,Mike,Warren,Velo Fratello Bay Eq,44:47:00,,323.9990103351,346.65136319104,
SingleSpeed B,4,71482,Jess,Couch,Comare Cycles,45:51:00,,427.66246146873,355.418554255,
SingleSpeed B,5,85700,Riley,Marmesh,King Kog,46:07:00,,383.83678338514,364.18574531896,
SingleSpeed B,6,12893,Benoit,Dubuisson,VOLER/HRS/ROCKLOBSTE,46:18:00,,398.88098546438,372.95293638292,
SingleSpeed B,7,96293,Eddy,Bach,Mash SF,47:25:00,,436.44025636764,381.72012744688,
SingleSpeed B,8,141,John,Wilde,Menlo Velo,47:37:00,,411.47120139981,390.48731851083,
SingleSpeed B,9,49867,Brian,Ferrario,CyclocrossRacing.com,47:43:00,,386.30758835113,399.25450957479,
SingleSpeed B,10,69274,Jason,Crawford,VSRT / DS Electric,47:45:00,,425.57932598406,408.02170063875,
SingleSpeed B,11,10393,John,Hansen,kovarus wells fargo,48:01:00,,470.53067928349,416.78889170271,
SingleSpeed B,12,121114,Ryan,Tachibana,,48:16:00,,500,425.55608276667,
SingleSpeed B,13,111427,Benjamin,Christopher,BMW Development Team,48:16:00,,525.889014865,434.32327383063,
SingleSpeed B,14,2438,John,Elgart,Alto Velo,48:28:00,,447.3319015186,443.09046489458,
SingleSpeed B,15,23154,Eric,Lowe,HUP United,48:45:00,,438.8916916383,451.85765595854,
SingleSpeed B,16,12625,Clifford,Lee,CX Magazine,48:59:00,,474.76195420781,460.6248470225,
SingleSpeed B,17,49868,Chris,Neher,Off the Chain Bikes,49:05:00,,385.85076532086,469.39203808646,
SingleSpeed B,18,22761,Ty,Buckenberger,Specialized,49:06:00,,461.22431827111,478.15922915042,
SingleSpeed B,19,38912,Dan,Lee,Velo Fratello/Bay Eq,49:29:00,,418.85799454456,486.92642021438,
SingleSpeed B,20,121115,Johnny,Rugger,velo fratello bay eq,49:30:00,,500,495.69361127833,
SingleSpeed B,21,12702,Russell,Carmick,Team Roaring Mouse,50:00:00,,546.51259578747,504.46080234229,
SingleSpeed B,22,121116,Matthew,Puh,Live fast die young,50:38:00,,500,513.22799340625,
SingleSpeed B,23,111452,Nick,Keane,TCB Courier,(@1) 44:15,,468.25339688943,521.99518447021,
SingleSpeed B,24,51932,Charles,Himes,Velo Fratell Bay Eq,(@1) 44:35,,491.72318807553,530.76237553417,
SingleSpeed B,25,12764,Jeff,Sobul,Team Oakland,(@1) 44:39,,580.27925960552,539.52956659813,
SingleSpeed B,26,111423,Jimmy,Nolan,,(@1) 44:41,,563.19961615221,548.29675766209,
SingleSpeed B,27,118755,Chris,Borjian,,(@1) 45:39,,505.21419329282,557.06394872604,
SingleSpeed B,28,23178,Jeremiah,Blume,DDC/UBC,(@1) 46:02,,535.65583024,565.83113979,
SingleSpeed B,29,71489,Felix,Riesenberg,Eagle Cycling Club,(@1) 46:47,,572.93126955345,574.59833085396,
SingleSpeed B,30,18937,Brian,Brooks,UBC DDC Sycip,(@1) 47:42,,544.15604221605,583.36552191792,
SingleSpeed B,31,22275,Francis,Jose,Team Crash,(@1) 47:54,,529.81497660007,592.13271298188,
SingleSpeed B,32,12599,Yvonne,Walbroehl,Pen Velo Racing,(@1) 47:58,,596.10532486116,600.89990404584,
Women B,1,43116,Rebecca,Wolski,Team Roaring Mouse,44:29:00,,510.10223938733,448.2704329954,
Women B,2,117444,Leah,Ricci,Team Jortz,45:06:00,,532.62043795228,466.06570407393,
Women B,3,49759,Lauren,Liden,Delta Velo/Michael D,45:58:00,,455.28310884902,483.86097515246,
Women B,4,34411,Laurel,Larsen,Nov Bikes CX Exper,46:36:00,,539.40826264416,501.65624623099,
Women B,5,121109,Melsa,Smith,vive la tarte,47:07:00,,600,519.45151730951,
Women B,6,2269,Linda,Elgart,Luxvete sunpower,48:31:00,,508.87454020815,537.24678838804,
Women B,7,65597,Joy,Franco,Team Roaring Mouse,48:36:00,,632.39673204315,555.04205946657,
Women B,8,79359,Leslie,Hoffman,Team Roaring Mouse,50:18:00,,639.25777551414,572.8373305451,
Women B,9,105193,Tracy,Marin,SheSpoke,51:25:00,,622.44238860749,590.63260162363,
Women B,10,71988,Stephanie,Kaplan,CRCA/CityMD Racing,(@2) 52:23,,535.08531413192,608.42787270215,
Women C,1,111482,Sara,Grenier,Velo Fratello,39:22:00,,612.60489948644,566.07404333322,
Women C,2,119286,Kelly,Feldman,The Feldmanimals,40:18:00,,600,578.57404333322,
Women C,3,118502,Paulette,Trinh,,42:10:00,,674.30857829096,591.07404333322,
Women C,4,121110,Amy,Jurries,,42:48:00,,600,603.57404333322,
Women C,5,113618,Tara,Williams,,43:29:00,,713.01967980361,616.07404333322,
Women C,6,121111,Lauren,Galanes,,45:23:00,,600,628.57404333322,
Women C,7,121112,Kristina,Vu,,51:21:00,,600,641.07404333322,
Women C,8,121113,Thia,Bonadies,Team Jortz,(@1) 42:41,,600,653.57404333322,
