Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JrBoy1012,1,17485,Travis,Luther,Revel Rad,,301626,479.37164437155,438.70394411499,
JrBoy1012,2,36579,Gideon,Bender,Motofish Racing,,271119,505.6381877272,456.31194877208,
JrBoy1012,3,47925,Alex,Walentynowicz,Revel Rad Racing,,,533.89881703926,473.91995342916,
JrBoy1012,4,47434,Alastair,Magun,Revel Rad,,317500,508.82985681587,491.52795808624,
JrBoy1012,5,24630,Matt,Adolf,JL Velo,,302963,536.74233956035,509.13596274333,
JrBoy1012,6,66724,Zachary,Marien,Old Town,,586253,650,526.74396740041,
JrBoy1012,7,44503,Croix,Cameron,,,,556.32057680582,544.3519720575,
JrBoy1012,8,36580,Titus,Bender,Motofish Racing,,330766,568.1879491913,561.95997671458,
JrBoy1012,9,65917,Tanner,Choudhry,,,,667.36686569321,579.56798137166,
JrBoy1012,10,29327,Ethan,Casebolt,Revel Rad,,327518,564.42104549799,597.17598602875,
JrBoy1012,11,43172,Kyle,Dickinson,Revel/ Rad Racing,,329234,586.61159271598,614.78399068583,
JrBoy1012,12,68186,George,Cretu,,,360932,650,632.39199534292,
JrBoy1012,13,54600,Jakob,Buchanan,,,,697.17084114376,650,
JrBoy1012,14,68187,Alexander,Brady(156),Old Town,,,650,667.60800465708,
JrBoy1012,15,44506,Jack,Spranger,Motofish Racing,,327592,710.03566634569,685.21600931417,
JrBoy1012,16,68188,Nathan,Sponaugle,Endurance,,,650,702.82401397125,
JrBoy1012,17,68189,Jackson,Currier,,,,650,720.43201862834,
JrBoy1012,18,18525,Holden,Berg,Cycle University,,330762,646.69391157823,738.04002328542,
JrBoy1012,19,44509,Alex,Skov,Old Town Bicycle P/B State Farm,,,696.55167242888,755.6480279425,
JrBoy1012,20,68190,Connr,Gizinski,,,,650,773.25603259959,
JrBoy1012,21,62802,Logan,Brady,Old Town,,383644,669.70379963404,790.86403725667,
JrBoy1012,22,66777,Alexander,Bennett,NA,,361290,769.22320657753,808.47204191376,
JrBoy1012,23,66778,Taylor,Bailey,,,,854.3826398472,826.08004657084,
JrBoy1012,24,64603,Brennan,Hodgins,Cycle U,,361294,655.67063040281,843.68805122792,
JrBoy1314,1,17478,Scott,Funston,Old Town bicycle,,270185,443.11034367599,407.48652121387,
JrBoy1314,2,30773,Mitchell,Thornton,JL Velo,,296923,488.55111900876,423.80826068676,
JrBoy1314,3,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,462.08369878814,440.13000015965,
JrBoy1314,4,15039,Henry,Geary,JL Velo Racing,,277512,487.55290413439,456.45173963254,
JrBoy1314,5,54694,Lewis,Whiley,Revel Rad Racing,,351580,568.86870382183,587.02565541566,
JrBoy1314,6,35174,Ben,King,Revel Rad,,,549.75358016117,489.09521857832,
JrBoy1314,7,17483,Derrick,Howlett,,,284649,572.53912806371,505.41695805121,
JrBoy1314,8,65957,Cooper,Rombold,Shuksan Velo,,,542.58871845252,521.7386975241,
JrBoy1314,9,17481,Brayden,Buchanan,,,285748,526.22637095548,538.06043699699,
JrBoy1314,10,28200,Ian,O'connell,JL Velo Racing Team,,339272,594.02424103908,554.38217646988,
JrBoy1314,11,64591,Sky,Schroeder,Revel Rad,,,633.75601544244,570.70391594277,
JrBoy1314,12,54694,Lewis,Whiley,Rad Racing,,351580,568.86870382183,587.02565541566,
JrBoy1314,13,66748,Mavrik,Weimer,Rad Racing,,361167,642.72295807707,603.34739488855,
JrBoy1314,14,47448,Keland,Yip,JL Velo,,319996,601.01528401186,619.66913436144,
JrBoy1314,15,64592,Davis,Canfield-cole,,,,610.53199060839,635.99087383433,
JrBoy1314,16,65959,Liam,Hood,,,,655.99531768756,652.31261330722,
JrBoy1314,17,43171,Justin,King,JL Velo Racing Team,,304656,613.7682644613,668.63435278011,
JrBoy1314,18,68173,Max,Hannah,,,,650,684.95609225301,
JrBoy1314,19,22080,Carson,Jones,20/20 Fuel,,,530.2315962422,701.2778317259,
JrBoy1314,20,44594,Jack,Arildson,JL Velo,,329240,692.94410477793,717.59957119879,
JrBoy1516,1,15038,Blake,Rollins,,,,432.06407108142,473.10684832475,
JrBoy1516,2,64654,Colton,Schnable,BD Racing,,,513.1756059142,489.77351499142,
JrBoy1516,3,47005,Erik,Pitkanen,Revel Rad Racing,,350932,631.78315075355,506.44018165809,
JrBoy1516,4,33545,Hunter,Graver,Ragnarok Racing,,255548,519.31911414959,523.10684832475,
JrBoy1516,5,36264,Alec,Bluhm,Tounge Racing,,,606.33451847887,539.77351499142,
JrBoy1516,6,66718,Billy,Peterson,RAD RACING NW,,,524.16454150404,556.44018165809,
JrBoy1516,7,17495,Ben,Bostrom,,,,206.12458071547,573.10684832475,
JrGirl1012,1,29269,Madison,Schnabel,BD Roofing,,,,,
JrGirl1012,2,66743,Gizinski,Hayden,,,,,,
JrGirl1012,3,62836,Darby,Schueler,,,,,,
JrGirl1314,1,17595,Shannon,Mallory,Fanatik,,285753,553.61023166258,555.85955489138,
JrGirl1314,2,17599,Madison,Luther,Revel Rad,,,724.00603127224,580.92638838334,
JrGirl1314,3,43254,Emma,Doherty,JL Velo,,329230,575.24892003645,605.9932218753,
JrGirl1314,4,68172,Nicky,Doherty,JL Velo,,,650,631.06005536726,
JrGirl1314,5,30761,Ella,James,JL Velo,,297799,612.12011073452,656.12688885922,
JrGirl1314,6,30788,Zara,Mcgrath,FareStart,,,657.1182850562,681.19372235118,
Master 4Men45+,1,34201,Mark,Hubbard,Audi,,302869,408.79926104889,345.55438020271,
Master 4Men45+,2,61675,Ken,Harmon,,,360203,388.99072109143,352.39707074731,
Master 4Men45+,3,47928,Paul,Claeys,Eastgate,,362192,467.42497114662,359.2397612919,
Master 4Men45+,4,30824,Jim,Toye,ESNW,,456088,408.76879842788,366.08245183649,
Master 4Men45+,5,16237,Darrin,Grund,,,457613,402.03563535633,372.92514238109,
Master 4Men45+,6,32082,David,Farrell,20/20 Fuel,,,463.04641298631,379.76783292568,
Master 4Men45+,7,62891,Mark,Portin,Cucina Fresca,,271175,434.20767067534,386.61052347028,
Master 4Men45+,8,61674,Earl,Zimmermann,ESNW,,70426,413.14421144823,393.45321401487,
Master 4Men45+,9,68174,Man,Rider unknown,,,,540,400.29590455947,
Master 4Men45+,10,47456,Peter,Barlow,Old Town Bicycle,,326250,482.1346665543,407.13859510406,
Master 4Men45+,11,64611,Davo,Queen,20/20 Fuel,,,447.46503014162,413.98128564866,
Master 4Men45+,12,47459,Dwight,Snodgrass,Old Town Bicycle,,358951,517.4592356937,420.82397619325,
Master 4Men45+,13,17334,Mike,Doherty,cucina fresca,,,457.32415548051,427.66666673785,
Master 4Men45+,14,61676,Alex,Votry,Blue Rooster,,330594,424.49252522872,434.50935728244,
Master 4Men45+,15,64617,Anthony,Whiley,Olympia Orthopedics,,102309,417.04880609386,441.35204782704,
Master 4Men45+,16,21880,Michael,Mallory,Fanatik,,288106,547.63133335326,448.19473837163,
Master 4Men45+,17,44598,Martin,Bayne,Fischer Plumbing Cycling/ByrneInvent,,289194,511.76746982369,455.03742891623,
Master 4Men45+,18,64610,Scott,Monett,The Natural Way Racing Team,,343104,434.10785079797,461.88011946082,
Master 4Men45+,19,44512,John,Bissell,Blue Rooster,,322638,468.5222355093,468.72281000541,
Master 4Men45+,20,44597,Ron,Vollbrecht,Endurance Sports NW,,,404.20278325767,475.56550055001,
Master 4Men45+,21,15029,Randy,Bostrom,Phils Southside Cyclery,,207486,521.71200007689,482.4081910946,
Master 4Men45+,22,23283,Richard,Russell,,,309247,519.75,489.2508816392,
Master 4Men45+,23,12821,Chris,Stevens,,,149033,378.98702712671,496.09357218379,
Master 4Men45+,24,61677,Sean,Cissell,Mr. Crampy's,,,456.79423818501,502.93626272839,
Master 4Men45+,25,15023,Bob,Cartwright,Old Town Bicycles,,,527.03088408418,509.77895327298,
Master 4Men45+,26,54553,Mark,Holzman,,,,571.71195141843,516.62164381758,
Master 4Men45+,27,59595,Dan,Von seggern,,,,571.57793668165,523.46433436217,
Master 4Men45+,28,46453,Joel,Dodds,Endurance Sports,,327574,467.34076937106,530.30702490677,
Master 4Men45+,29,59626,Quinn,Dusenberry,,,344730,530.32784844895,537.14971545136,
Master 4Men45+,30,61678,Paul,Dinger,Cucina Fresca,,271936,473.39468632874,543.99240599596,
Master 4Men45+,31,68175,Jeff,Gibbs,Cucina Fresca,,,540,550.83509654055,
Master 4Men45+,32,61679,Ian,Searle,Eastgate,,357944,522.23187836367,557.67778708515,
Master 4Men45+,33,65962,Brian,Boram,,,,554.08102922493,564.52047762974,
Master 4Men45+,34,122663,Jeff,Scott,Promote Cycling,,,530.30702490677,571.36316817434,
Master 4Men45+,35,64612,Christopher,Johns,Blue Rooster,,,498.96317642185,578.20585871893,
Master 4Men45+,36,63315,Michael,Hodgins,CycleU,,360674,579.90712940282,585.04854926352,
Master 4Men45+,37,17569,Thomas,Capell,Phil's South Side Cyclery,,264394,535.5747589235,591.89123980812,
Master 4Men45+,38,54582,Alex,Rising,,,388923,557.76124629764,598.73393035271,
Master 4Men45+,39,30828,Steve,Jones,20/20 Fuel,,306342,557.90551304977,605.57662089731,
Master 4Men45+,40,61606,Ken,Dong,Fisher Plumbing / Byrne Invent,,294079,559.71061790045,612.4193114419,
Master 4Men45+,41,50732,Bill,Koonce,Fischer Plumbing Cycling/ByrneInvent,,19632,633.22794184892,619.2620019865,
Master 4Men45+,42,68176,Matt,Muehlhausen,,,,540,626.10469253109,
Master 4Men45+,43,44546,Dan,Arildson,JL Velo,,286203,606.36844195856,632.94738307569,
Master 4Men45+,44,32106,Derin,Bluhm,Tongue Racing,,360635,648.75447410724,639.79007362028,
Master 4Men45+,45,46455,Christopher,Fontecchio,Podium Cafe,,207526,589.43957796273,646.63276416488,
Master 4Men45+,46,17617,Robert,Bergeron,Fisher Plumbing / Byrne Invent,,,628.79808448777,653.47545470947,
Master 4Men45+,47,43257,Rob,Meyer,,,,619.58869578284,660.31814525407,
Master 4Men45+,48,66751,Rob,Bradley,Olympia Orthopedics,,,580.98373130205,667.16083579866,
Master 4Men45+,49,59596,John,Sullivan,,,360029,670.97098746361,674.00352634326,
Master 4Men45+,50,64615,Jack,Sheridan,,,,642.56941029959,680.84621688785,
Master 4Men45+,51,66756,Michael,Levenson,Eastgate,,,703.93492520818,687.68890743244,
Master 4Men45+,52,34733,Jim,Sallee,Zeitgeist Racing,,88987,635.76884468155,694.53159797704,
Master 4Men45+,53,68177,Keith,Carlson,,,,540,701.37428852163,
Master 4Men45+,54,59594,Dennis,Fedore,,,,585.59312418333,708.21697906623,
Master 4Men45+,55,64614,Rich,Mcquade,cucina fresca,,,630.50242085258,715.05966961082,
Master 4Men55+,1,44622,Tom,Heywood,WAR,,,506.61534923377,416.32532589524,
Master 4Men55+,2,54685,Martin,Rand,Audi,,267481,491.69041410978,431.76997724125,
Master 4Men55+,3,29314,Dennis,Stumpp,BD racing,,233964,471.07773981614,447.21462858726,
Master 4Men55+,4,43258,Tim,Purcell,Fischer Plumbing Cycling/ByrneInvent,,,446.97696438142,462.65927993327,
Master 4Men55+,5,7425,Brian,Volkert,Team Double Check,,176988,519.22151791395,478.10393127927,
Master 4Men55+,6,35868,Donald,Heirman,collision,,15717,509.11411589152,493.54858262528,
Master 4Men55+,7,17600,Richard,Daifuku,Branford,,237201,456.35983587153,508.99323397129,
Master 4Men55+,8,24694,Robert,Milligan,Fischer Plumbing Cycling/ByrneInvent,,276787,564.48292624892,524.4378853173,
Master 4Men55+,9,33534,Hal,Stanley,,,220434,540,539.8825366633,
Master 4Men55+,10,54555,Scott,Selfridge,,,138556,591.79847071405,555.32718800931,
Master 4Men55+,11,37844,Bradley,Scott,Phil Sound Cyclery,,360677,539.8825366633,570.77183935532,
Master 4Men55+,12,7793,Scott,Moore,Team Double Check,,327892,578.00865739231,586.21649070133,
Master 4Men55+,13,39929,Michael,Marino,McCleod Construction/Pedal Dynamics,,270842,561.67263123378,601.66114204733,
Master 4Men55+,14,47476,Jim,Ahrens,tacoma bike,,48095,561.24924840973,617.10579339334,
Master 4Men55+,15,43178,Paul,Gissing,Crossniacs,,325456,496.52818530569,632.55044473935,
Master 4Men55+,16,17619,Roland,Goeckel,Double Check,,209812,595.99308789179,647.99509608536,
Master 4Men55+,17,64622,Mark,Kantor,,,,639.44702902202,663.43974743136,
Master Men1/2 35+,1,2542,Richard,Mcclung,Hagens Berman,,23281,245.92588679566,240.94821394237,
Master Men1/2 35+,2,4026,Sean,Kelsey,Cycle U-PopCap,,18854,278.75352745614,249.52680076512,
Master Men1/2 35+,3,12012,Todd,Davis,Audi,,103745,340.25479170308,258.10538758787,
Master Men1/2 35+,4,30725,Rainer,Leuschke,Blue Rooster/SMC,,275808,269.50431790561,266.68397441062,
Master Men1/2 35+,5,34170,Ron,Schmeer,Modus Demo Team,,31619,302.1476156113,275.26256123337,
Master Men1/2 35+,6,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,,269711,298.2990007509,283.84114805612,
Master Men1/2 35+,7,16269,Todd,Morse tucker,333fabFactory Team,,,261.26475892887,292.41973487887,
Master Men1/2 35+,8,16959,Gentry,Mcgrath,Mr. Campy,,23499,384.53350003497,300.99832170162,
Master Men1/2 35+,9,14552,Tim,Ellis,,,,282.60684204101,309.57690852437,
Master Men1/2 35+,10,64653,Thorson,Dan,Endurance Sports Northwest,,,426.43552589726,318.15549534712,
Master Men1/2 35+,11,6164,Chad,Berg,Cycle U-PopCap,,92171,350.65550584072,326.73408216987,
Master Men1/2 35+,12,4041,Alec,Duxbury,Modus Demo Team,,10304,378.44369313356,335.31266899262,
Master Men1/2 35+,13,4038,Damon,Pettinger,Hagens Berman,,60117,320.65310212305,343.89125581537,
Master Men1/2 35+,14,7532,David,Karman,Hagens Berman,,88557,298.96577263754,352.46984263812,
Master Men1/2 35+,15,59660,Will,Pratt,,,,436.27578385285,361.04842946087,
Master Men1/2 35+,16,61668,Ryan,Perlman,Kirkland Bikes,,,329.3615034133,369.62701628362,
Master Men1/2 35+,17,20222,Rory,Shackles,Turin Society,,232712,403.03845094401,378.20560310637,
Master Men1/2 35+,18,4051,Wilbur,Kelly,Bike Sport Racing,,199374,468.73661835469,386.78418992912,
Master Men1/2 35+,19,28241,Travis,Nease,Audi,,,397.24939048571,395.36277675187,
Master Men1/2 35+,20,44524,Jeff,Beltramini,Mafia Racing/Felt/PBR,,203428,324.10666092643,403.94136357462,
Master Men1/2 45+,1,32092,Matthew,Lynch,bryne invent,,282188,277.41866574485,269.38229179804,
Master Men1/2 45+,2,14583,Jeff,Cummings,Jacks Bicycle,,8332,311.42222462462,277.31011906358,
Master Men1/2 45+,3,28204,Michael,Brazel,Old Town Bicycles P/B State Farm,,4701,313.35074527727,285.23794632913,
Master Men1/2 45+,4,4039,Doug,Graver,Ragnarok Racing,,101059,325.98805997353,293.16577359468,
Master Men1/2 45+,5,9809,Kurt,Brown,CogNatives,,171943,329.54674170129,301.09360086023,
Master Men1/2 45+,6,17388,Chris,Adolf,JL Velo,,1204,337.0659430184,309.02142812578,
Master Men1/2 45+,7,7601,Rick,Heckenlaible,AUDI,,85689,332.80490992242,316.94925539132,
Master Men1/2 45+,8,17606,Rob,Piper,Amgen Cycling,,,397.41055706554,324.87708265687,
Master Men1/2 45+,9,18492,John,Alving,Apex Racing Team,,299088,377.01316456123,332.80490992242,
Master Men1/2 45+,10,4053,Steve,Jensen,Bicycle Centers,,17785,395.35704197731,340.73273718797,
Master Men1/2 45+,11,16271,Nikos,Mills,Garage,,183614,300.40862926481,348.66056445352,
Master Men1/2 45+,12,14959,Keith,Rollins,BD Racing,,30471,301.99331912841,356.58839171906,
Master Men1/2 45+,13,18488,Bob,Ludeman,Audi,,,374.47957460226,364.51621898461,
Master Men1/2 45+,14,41582,John,Weyhrich,MBW Racing,,37860,416.53956865624,372.44404625016,
Master Men1/2 45+,15,17390,Rodney,Brandon,JL Velo,,4631,433.90438189613,380.37187351571,
Master Men1/2 45+,16,27657,Mike,Donnelly,,,236440,391.06409649915,388.29970078126,
Master Men1/2 45+,17,2218,Dan,Norton,,,,331.68247275827,396.2275280468,
Master Men3 35+,1,39941,Calvin,Spranger,Motofish Racing,,310931,329.31149097612,297.78040950665,
Master Men3 35+,2,47454,James,Weigand,Ragnorok Racing/ Second Ascent,,164211,362.27685107282,303.5347367214,
Master Men3 35+,3,14597,Rick,Stevens,Mafia/Felt/PBR,,309203,366.41188233638,309.28906393614,
Master Men3 35+,4,19315,Bryan,Urakawa,Fisher Plumbing/ByrneInvent,,235138,341.0180326211,315.04339115088,
Master Men3 35+,5,29065,Mike,Trowbridge,Jack's Bicycle Center,,,347.6947969178,320.79771836562,
Master Men3 35+,6,30732,Christopher,Cumming,Motofish Racing,,,387.58997040873,326.55204558036,
Master Men3 35+,7,17532,Keith,Heinzelman,20/20Fuel,,131748,364.35477325496,332.3063727951,
Master Men3 35+,8,80930,Jose,Alfredo ramirez,audi,,,436.89090572656,338.06070000984,
Master Men3 35+,9,27617,Justin,Littell,Cyclocrossracing.com,,114299,436.04241057145,343.81502722459,
Master Men3 35+,10,16298,Matthew,Oseto,Audi,,59413,381.97884841826,349.56935443933,
Master Men3 35+,11,16292,Jeff,Woerner,FareStart p/b Cobalt Mortgage,,221703,338.10698413555,355.32368165407,
Master Men3 35+,12,14947,Dan,Becraft,Moots Grass Moots,,218169,393.99585619332,361.07800886881,
Master Men3 35+,13,24914,Parker,Lund,Mafia / Felt / PBR,,271548,383.57633557916,366.83233608355,
Master Men3 35+,14,108301,James,Beieler,Fanatik Bike Co,,58952,396.88065758605,372.58666329829,
Master Men3 35+,15,14156,Tim,Lewis,Audi,,293423,435.22493094481,378.34099051303,
Master Men3 35+,16,17335,Mark,Papenhausen,Endurance Sports NW,,68078,367.61343960818,384.09531772777,
Master Men3 35+,17,14661,David,Neubeck,Fanatik Bike Co,,136870,352.0436604879,389.84964494252,
Master Men3 35+,18,44547,Michael,Thornton,JL Velo Racing Team,,295555,461.87194358739,395.60397215726,
Master Men3 35+,19,4061,Dave,Pearson,Collision 1,,98832,441.23989727344,401.358299372,
Master Men3 35+,20,30738,Greg,Sweney,Motofish Racing,,306900,388.06944789453,407.11262658674,
Master Men3 35+,21,49683,Matt,Nuffort,Second Ascent,,,398.72778780362,412.86695380148,
Master Men3 35+,22,15011,Nathan,Webster,Blue Rooster / Sports Medicine,,52142,426.49785455133,418.62128101622,
Master Men3 35+,23,14916,Aaron,Vanderwaal,Mafia/Felt/PBR,,236444,382.90127675708,424.37560823096,
Master Men3 35+,24,18498,Dominic,D'angelo,Collision 1,,285545,405.28036038603,430.12993544571,
Master Men3 35+,25,11903,Jeff,Evans,DOUBLE CHECK,,142720,439.33081436934,435.88426266045,
Master Men3 35+,26,44646,Paul,Faestel,old town,,329050,460.74426316481,441.63858987519,
Master Men3 35+,27,28158,Matthew,Stanigar,Cucina Fresca,,76958,473.49654110498,447.39291708993,
Master Men3 35+,28,44565,Tom,Hardersen,recycled Cycles,,,499.64507099347,453.14724430467,
Master Men3 35+,29,15013,Dmitri,Keating,Old Town Bicycle,,18674,389.27895057129,458.90157151941,
Master Men3 35+,30,30755,Joseph,Ecker,J L Velo,,,465.1677089128,464.65589873415,
Master Men3 35+,31,16268,Stephen,Berard,Bikesale.com,,207698,434.85405484211,470.4102259489,
Master Men3 35+,32,32888,Kevin,Rusch,,,,418.74640739413,476.16455316364,
Master Men3 35+,33,30820,Christian,Schmalz,Bonney Lake Bike,,301260,419.82201265135,481.91888037838,
Master Men3 35+,34,19362,Jonathan,Sirois,Alki-Rubicon,,,465.59615130447,487.67320759312,
Master Men3 35+,35,7706,Tim,Spence,Mafia Racing/Felt/PBR,,,409.7559904781,493.42753480786,
Master Men3 35+,36,17379,Jason,Glover,Cucina Fresca,,,403.98881094037,499.1818620226,
Master Men3 45+,1,16295,Rocky,Crocker,Team W.A.R.,,180676,339.68745270476,303.73071926133,
Master Men3 45+,2,19372,Brad,Laesch,2020 Fuel,,20109,353.80229546037,309.85015508968,
Master Men3 45+,3,7641,Todd,Anderson,colision one,,1713,354.91359457567,315.96959091803,
Master Men3 45+,4,16129,Don,Wright,JL Velo Racing Team,,328910,364.99001879878,322.08902674638,
Master Men3 45+,5,29206,Larry,Boyer,Team Stanley,,,363.27488382747,328.20846257473,
Master Men3 45+,6,33554,Brian,Glass,Stanley,,13409,394.85007065654,334.32789840308,
Master Men3 45+,7,16224,Art,Weichbrodt,Corpore Sano/Viking Sport,,,444.78473081435,340.44733423144,
Master Men3 45+,8,59564,Steven,Brady,Old Town Bicycles,,337164,395.55222367564,346.56677005979,
Master Men3 45+,9,43193,Chris,Jackson,Audi Cycling Team,,223028,391.38650383719,352.68620588814,
Master Men3 45+,10,43255,Sean,Phillips,SCCA/Starbucks Cycling,,274488,387.11649497826,358.80564171649,
Master Men3 45+,11,17408,John,Herzog,alki-rubicon,,,420.50628217994,364.92507754484,
Master Men3 45+,12,7365,David,Miller,Mafia Racing,,192872,445.6815214317,371.04451337319,
Master Men3 45+,13,29306,Christopher,Mendoza,Olympia Orthopedic Associates,,132482,385.42121908753,377.16394920154,
Master Men3 45+,14,14990,Bruce,Roberts,Collision 1,,259310,407.78128304985,383.28338502989,
Master Men3 45+,15,16313,Matthew,Cazier,20/20Fuel,,281755,380.26389674499,389.40282085824,
Master Men3 45+,16,15018,Phil,Meyer,Phil's South Side,,,437.35069192543,395.5222566866,
Master Men3 45+,17,17611,Paul,Marquart,B D Racing,,174872,418.63884428067,401.64169251495,
Master Men3 45+,18,30724,Mark,Mirante,SCCA / Starbucks,,293125,396.12962506911,407.7611283433,
Master Men3 45+,19,54552,Paul,Lastayo,Cycle Therapy/4 corners,,270312,375.9353213939,413.88056417165,
Master Men3 45+,20,27584,Dave,Ryan,SCCA/Starbucks,,,392.99964867043,420,
Master Men3 45+,21,14750,Joe,Martin,Ragnarok Racing,,190617,402.22376980223,426.11943582835,
Master Men3 45+,22,15010,David,Mcintosh,Giant Northwest,,49024,480.1857436764,432.2388716567,
Master Men3 45+,23,16238,Brett,Gaspers,Apex Racing Team,,222902,440.7597382528,438.35830748505,
Master Men3 45+,24,17397,Andrew,Malakoff,Recycled Cycles Racing,,73850,442.91045000774,444.4777433134,
Master Men3 45+,25,2374,Chris,Mahan,Second Ascent,,190831,483.9928932536,450.59717914176,
Master Men3 45+,26,68147,James,O'brian,Second Ascent,,,420,456.71661497011,
Master Men3 45+,27,21858,Chris,Lagerberg,Blue Rooster,,,433.7474457729,462.83605079846,
Master Men3 45+,28,14592,Shane,Kromrey,Collision 1,,270018,482.07625672396,468.95548662681,
Master Men3 45+,29,14629,Dave,Stanton,Cucina Fresca,,,468.83527572339,475.07492245516,
Master Men3 45+,30,28206,Alex,Rosenast,Garage Racing,,019868,450.91663531991,481.19435828351,
Master Men3 45+,31,15006,Larry,Elliott,Olympia Orthopaedic Associates,,253010,490.35287514095,487.31379411186,
Master Men3 45+,32,24698,Rob,Schueler,Fischer Plumbing Cycling/ByrneInvent,,,508.53915865348,493.43322994021,
Master Men3 45+,33,27642,D,Parsons,Me Crampys,,281615,507.45330910133,499.55266576856,
Master Men3 45+,34,6052,David,Baker,Phil's South Side Cyclery,,171872,392.33104023364,505.67210159692,
Master Men3 45+,35,68148,Grey,Arden,Apex Racing Team,,,420,511.79153742527,
Master Men3 45+,36,17420,Reeve,Geary,Blue Rooster,,12989,510.39285399024,517.91097325362,
Master Men3 45+,37,22151,Jeff,Skov,Old Town Bicycle P/B State Farm,,283288,511.01844417379,524.03040908197,
Master Men3 45+,38,39923,George,Jackson iii,Old Town Bicycles,,256713,464.3739004118,530.14984491032,
Master Men3 45+,39,44579,Jim,Knapik,,,,425.34414775534,536.26928073867,
Master Men3 55+,1,14989,Glen,Conley,,,165167,402.44649272584,342.36853272361,
Master Men3 55+,2,7678,Cosmic,Miller,Team Double Check P/B Samurai Noodle,,203491,379.90493278348,357.12003904746,
Master Men3 55+,3,15008,John,Roberts,Team Double Check,,269540,422.87090099635,371.87154537131,
Master Men3 55+,4,16257,Kevin,Raymond,Blue Rooster / Sports Medicine Clinic,,272601,383.04213353763,386.62305169515,
Master Men3 55+,5,39925,Buff,Hopper,DOUBLE CHECK,,290502,425.84219998406,401.374558019,
Master Men3 55+,6,124758,James,Wagner,,,64329,412.90346413952,416.12606434284,
Master Men3 55+,7,24905,Erik,Brooks,Blue Roosters,,235484,434.76938882391,430.87757066669,
Master Men3 55+,8,14580,David,Bennett,Collision 1,,252500,452.51353111981,445.62907699053,
Master Men3 55+,9,27587,Barry,Johnson,JL Velo,,148906,430.87757066669,460.38058331438,
Master Men3 55+,10,22143,Tim,Tarte,Cyclocrossracing.com/PSCC,,35013,513.34230624798,475.13208963822,
Master Men3 55+,11,7425,Brian,Volkert,Team Double Check,,176988,519.22151791395,489.88359596207,
Master Men3 55+,12,43258,Tim,Purcell,Fischer Plumbing Cycling/ByrneInvent,,,446.97696438142,504.63510228592,
Master Men3 55+,13,17616,Steve,Blann,Phils Southside Cycle,,,484.35005821511,519.38660860976,
Master Men4 35+,1,57268,Dean,Vergillo,Motofish,,,419.17599150312,339.19126217627,
Master Men4 35+,2,14598,Zack,Phillips,Team Stanley,,270556,381.14303671242,343.75303624097,
Master Men4 35+,3,61600,Martin,Turek,AUDI,,336434,405.93340546466,348.31481030567,
Master Men4 35+,4,17419,Peter,Eby,,,234561,389.07214789184,352.87658437037,
Master Men4 35+,5,4967,John,Drenning,Fischer Plumbing Cycling/ByrneInvent,,121908,402.14007785386,357.43835843507,
Master Men4 35+,6,54544,Scott,Barr,,,2685,451.09332040907,362.00013249977,
Master Men4 35+,7,43156,Charly,George,Endurance Sports NW,,358899,420.23900501901,366.56190656447,
Master Men4 35+,8,19471,Jeffrey,Miller,,,168732,456.31703573821,371.12368062917,
Master Men4 35+,9,17360,Todd,Allen,,,236437,425.09235625547,375.68545469387,
Master Men4 35+,10,50741,Martin,Dubek,NWCC-Dimensional,,329340,454.34719639375,380.24722875857,
Master Men4 35+,11,61601,David,Lasartemeeks,,,305115,470.07165044754,384.80900282327,
Master Men4 35+,12,47457,Randy,Manion,Fischer Plumbing Cycling/ByrneInvent,,288325,425.29545917971,389.37077688797,
Master Men4 35+,13,47458,Peter,Tang,NWCC,,338864,444.83907922229,393.93255095267,
Master Men4 35+,14,37831,Mark,Bender,Motofish Racing,,93725,438.53316289433,398.49432501737,
Master Men4 35+,15,39940,Dean,Sabol,McLeod Construction,,205745,477.87555210456,403.05609908207,
Master Men4 35+,16,68149,Mark,Lesyna,,,,540,407.61787314677,
Master Men4 35+,17,8807,Robert,King,Fischer Plumbing Cycling/ByrneInvent,,53072,434.94757087681,412.17964721147,
Master Men4 35+,18,61017,Jason,Dul,,,,494.61419367635,416.74142127617,
Master Men4 35+,19,50744,Erik,Hundley,MOTOFISH RACING,,,457.21092130215,421.30319534087,
Master Men4 35+,20,46428,Patrick,Dean,,,252801,527.46388397899,425.86496940557,
Master Men4 35+,21,54562,Jc,Ramirez,,,388589,473.8837456053,430.42674347027,
Master Men4 35+,22,47402,Edward,Roberts,,,,499.44378078635,434.98851753496,
Master Men4 35+,23,64549,Shea,Andersen,,,,505.67260226266,439.55029159966,
Master Men4 35+,24,54545,Michael,Rausch,,,,519.4779567101,444.11206566436,
Master Men4 35+,25,44654,Marc,Schnabel,BD Racing,,,518.33696962634,448.67383972906,
Master Men4 35+,26,44655,Jason,Connell,Apex Racing,,305679,480.33310900236,453.23561379376,
Master Men4 35+,27,22055,Scott,Mcnees,,,109041,518.3815043688,457.79738785846,
Master Men4 35+,28,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,544.65967738672,462.35916192316,
