Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Masters 40+ Men,2,7,373.33333333333,
Arctic Cross #2 - Harvard Park,2019-09-14,Masters 40+ Men,2,7,368,
Arctic Cross #3 - Mirror Lake,2019-09-21,Masters 40+ Men,2,7,356.26666666667,
Arctic Cross #4 - Cartee Fields,2019-09-28,Masters 40+ Men,1,9,358.61,
Arctic Cross #5 - Service High,2019-09-29,Masters 40+ Men,2,8,347.26870280743,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Masters 40+ Men,1,7,351.41745813167,
Arctic Cross #7 - Jodphur,2019-10-12,Masters 40+ Men,1,8,344.4964242183,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,25,113,400.59328791316,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,20,91,405.26063506048,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,1,38,336.48722754596,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,10,89,360.04906308823,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,2,29,334.06358212851,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,7,45,327.74719311558,
Arctic Cross #4 Harvard Park,2023-09-30,Open Men,11,18,254.16666666667,
