First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Arensberg,PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,1,11,346.7459670593,
Charles,Arensberg,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,53,72,384.44683524383,
Charles,Arensberg,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,45,101,411.7000359893,
Charles,Arensberg,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,15,21,348.8604815773,
Charles,Arensberg,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,8,21,331.37584858065,
Charles,Arensberg,Kutztown CX Day 2,2013-11-17,Men Masters  35+,15,30,321.39279020369,
Charles,Arensberg,HPCX,2013-11-10,Men Masters  35+,19,36,321.63771032146,
Charles,Arensberg,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,20,36,335.33839324652,
Charles,Arensberg,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,31,34,555.19780897416,
Charles,Arensberg,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,49,54,624.01325598537,
Charles,Arensberg,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,18,21,350.25055255844,
Charles,Arensberg,Cooper River Cross,2013-10-13,Men Cat1/2/3,28,36,324.04286812434,
Charles,Arensberg,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,41,56,396.42350209749,
