Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross International Xaxancx,2018-10-14,Women Elite,6,16,387.31324946014,
Ziklokross Laudio,2018-10-27,Women Elite,21,47,391.99022300232,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,22,44,404.73059403295,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,12,28,398.81819513151,
Abadiñoko udala saria,2018-12-1,Women Elite,14,29,385.16077459174,
Trofeo San Andrés,2018-12-2,Women Elite,16,25,430.65504340358,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,12,20,392.1691111464,
World Cup #6 - Namur,2018-12-23,Women Elite,77,84,440.37056766616,
World Cup #7 - Zolder,2018-12-26,Women Elite,78,87,410.54408252907,
Spanish National Championships,2019-01-11,Women Under 23,5,26,362.32268123347,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,45,51,377.3420059232,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,23,35,463.00991546013,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,70,76,395.31688040698,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,51,56,496.04534172099,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,43,53,423.28613710411,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,31,38,425.52233316711,
Vestingcross Hulst,2019-02-17,Women Elite,DNF,42,413.66515640594,
World Cup #3:  Bern,2019-10-20,Women Elite,63,64,446.0887964819,
Ziklokross Laudio,2019-10-26,Women Elite,18,57,367.3960570483,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,15,52,362.99581808153,
Ciclocross Manlleu,2019-11-2,Women Elite,11,23,402.84001905232,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,10,24,379.54137862763,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,31,36,503.11014198145,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,6,32,351.47136355774,
Trofeo San Andres,2019-12-7,Women Elite,11,29,392.51635004838,
Ziklo kross Igorre,2019-12-8,Women Elite,13,26,397.61454261224,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,27,27,564.50280904969,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,12,33,391.85806498208,
World Cup #6 - Namur,2019-12-22,Women Elite,78,85,443.61405345633,
World Cup #7 - Zolder,2019-12-26,Women Elite,68,86,441.22261344743,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,11,14,395.49070834391,
Spanish National Championships,2020-01-10,Women Junior,23,25,639.59894664916,
World Cup #8 - Nommay,2020-01-19,Women Elite,59,70,404.38201387081,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,75,83,426.4549791684,
World Championships,2020-02-1,Women Junior,42,46,496.06536552704,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,DNF,37,588.98352703579,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,25,49,445.91139684067,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,24,50,433.35767547961,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,56,56,471.41901064724,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,DNF,44,533.41654585155,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,60,63,433.80009563206,
Cyclocross Bredene,2020-12-30,Women Elite,35,40,443.25990720415,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,31,32,443.27126182614,
World Cup #4 - Hulst,2021-01-3,Women Elite,50,52,422.68820703833,
Spanish National Championships,2021-01-8,Women Elite,10,22,392.49013051892,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,19,31,443.38214325616,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,DNF,30,519.92416217671,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,15,25,465.66744113559,
