First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barton,Poulson,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,16,17,646.51643872882,
Barton,Poulson,Hillside UTCX  # 9,2023-11-11,Men Clydesdale,11,11,578.83888596595,
Barton,Poulson,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,12,14,548.75346003453,
Barton,Poulson,Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,12,15,536.73984705495,
Barton,Poulson,Fort B UTCX #3 ,2023-10-7,Men Clydesdale,7,10,569.0228080214,
Barton,Poulson,Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,12,14,608.08317317145,
Jeff,Eggleston,UTCX#10 Community Park,2018-12-1,Men Single Speed,4,5,,
Jeff,Eggleston,Utah State Championship,2018-11-17,Men Single Speed (Open),5,8,383.3109627183,
Jeff,Eggleston,UTCX#9 Hillside ,2018-11-10,Men Single Speed,3,4,,
Jeff,Eggleston,UTCX#8 Barnes Park,2018-11-3,Men Single Speed,3,5,,
Jeff,Eggleston,UTCX #7 Art Dye Park,2018-10-27,Men Single Speed,1,3,,
Jeff,Eggleston,UTCX #5 Ogden CX Park,2018-10-13,Men Single Speed,3,5,,
Jeff,Eggleston,UTCX #4 Snowbasin,2018-10-6,Men Single Speed,4,5,,
Jeff,Eggleston,UTCX #2 Ogden CX Park,2018-09-22,Men Single Speed,5,7,425.92873586823,
Steve,Wasmund,Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),6,10,379.56160260079,
Steve,Wasmund,UTCX#6 Churchill,2016-10-16,UTCX#6  SS,1,6,325.20400081508,
Steve,Wasmund,UTCX#1 Nitro Circus,2016-09-10,Singlespeed,1,8,341.86922421265,
