Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,172228,Cavan,Bales,,,539214,560.33275466306,474.96187819705,
Men JM 11-12,2,195533,Zj,Chenault,,,602754,575.2856509215,487.7560307873,
Men JM 11-12,3,199246,Trevor,Hall,,,613674,562.20231244605,500.55018337756,
Men JM 11-12,4,185874,Tanner,Kast,,,587024,553.80097358634,513.34433596781,
Men JM 11-12,5,195532,Ian,Giebel,,,602055,552.86421644677,526.13848855807,
Men JM 11-12,6,195536,William,Baiotto,,,601935,596.86907484045,538.93264114833,
Men JM 11-12,7,189337,Raymond â€œr.j.â€,Hembrook,,,579983,518.13607854036,551.72679373858,
Men JM 11-12,8,195829,Brooks,Lee,,,602076,595.45628086842,564.52094632884,
Men JM 11-12,9,195534,Aidan,Cameron,,,603046,642.51409386556,577.31509891909,
Men JM 11-12,10,185873,Gavin,Sanders,,,584066,630.11048960523,590.10925150935,
Men JM 11-12,11,174878,Xavier,Allen,,,568169,607.90065536288,602.90340409961,
Men JM 11-12,12,199247,Cooper,Wrench,,,624707,615.53843165401,615.69755668986,
Men JM 11-12,13,173590,Jaxon,Ruderman,,,541033,597.90615283634,628.49170928012,
Men JM 11-12,14,187407,Charlie,Andersen,,,626109,693.09816059993,641.28586187037,
Men JM 11-12,15,195835,Ben,Ahlgrim,,,602625,588.86757530813,654.08001446063,
Men JM 11-12,16,185881,Benjamin,Zuflacht,,,562954,674.63890306688,666.87416705089,
Men JM 11-12,17,186151,Jacob,Cox,,,,694.35451021132,679.66831964114,
Men JM 11-12,18,199248,Kyson,Webb,,,624520,669.34107070923,692.4624722314,
Men JM 11-12,19,188262,Van,Johnson,,,,668.6746739542,705.25662482165,
Men JM 11-12,20,186829,Charlie,Mohr,,,,707.27044938825,718.05077741191,
Men JM 13-14,2,177706,Oliver,Waldron,,,,474.1048002039,460.42198514195,
Men JM 13-14,3,185864,Nathan,Riemer,,,587399,553.57982303944,476.71566100707,
Men JM 13-14,4,172222,Kannon,Johnson,,,564261,513.62714610764,493.00933687219,
Men JM 13-14,5,159081,Connnor,Beshore,,,542105,557.81180194216,509.3030127373,
Men JM 13-14,6,195874,Leo,Legault,,,602934,585.6490333729,525.59668860242,
Men JM 13-14,7,177489,Karl,Bryan,,,579880,563.30639902264,541.89036446754,
Men JM 13-14,8,177492,Tucker,Platte,,,567527,539.31649737616,558.18404033265,
Men JM 13-14,9,144168,Rowan,Cattau,,,516058,562.98923115192,574.47771619777,
Men JM 13-14,10,158458,Colin,Ryan,,,540920,612.33529354451,590.77139206289,
Men JM 13-14,11,172699,Henry,Cox,,,,634.38058719529,607.065067928,
Men JM 13-14,12,204214,Jaydn,Kinkle,,,,600,623.35874379312,
Men JM 13-14,13,200598,Tom,Watts,,,624977,711.45595008392,639.65241965824,
Men JM 13-14,14,200604,George,Watts,,,625374,803.63987520981,655.94609552336,
Men JM 13-14,15,200605,James,Watts,,,625373,813.88253355713,672.23977138847,
Men JM 15-16,1,172226,Gunner,Johnson,,,564260,487.28055630281,471.5045232377,
Men JM 15-16,2,159089,Garrett,Beshore,,,542104,466.26870311309,504.55684446293,
Men JM 15-16,3,128818,Luke,Lehman,,,,618.13248470976,537.60916568817,
Men JM 15-16,4,159090,Mile,Reigel,,,541926,624.42204177546,570.6614869134,
Men JM 15-16,5,195826,Robert,Peters,,,,588.38520771179,603.71380813864,
Men JM 15-16,6,127688,Ian,Edwards,,,,552.93776611502,636.76612936387,
Men JM 15-16,DNF,188243,Ty,Anderson,,,,648.08143259143,702.87077181434,
Men JM 17-18,1,187625,Michael,Dobronyi,,,579251,,,
Men JM 17-18,2,199213,Chandler,Hill,,,,,,
Men JM 17-18,3,195932,Joseph,Elliott,,,603007,,,
Men JM 17-18,4,179530,Jonathan,Meyer,,,,,,
Men JM 17-18,5,200610,Alta,Amberger,,,624731,,,
Men JM 9-10,1,195545,Dathan,Webb,,,602027,585.4033545943,539.18514505303,
Men JM 9-10,2,201588,Crew,Wrench,,,625669,559.17580954971,556.64845886455,
Men JM 9-10,3,199264,Sam,Jaffe,,,624692,652.70465269941,574.11177267607,
Men JM 9-10,4,172238,Clyde,Wright,,,,393.69804396227,591.57508648759,
Men JM 9-10,5,195547,Ryder,Michalik,,,602064,646.66582263173,609.0384002991,
Men JM 9-10,6,200621,Kai,Allen,,,625381,609.0384002991,626.50171411062,
Men JM 9-10,7,199260,Emerson,Brown,,,625196,600.36771233077,643.96502792214,
Men JM 9-10,8,200625,Truman,Inbody,,,625517,646.73247462808,661.42834173366,
Men JM 9-10,9,199259,Benjamin,Gibson,,,624572,640.54638313018,678.89165554518,
Men JM 9-10,DNF,199267,Ryder,Swaim,,,624659,711.58844626781,713.81828316822,
Men JW 11-12,1,195838,Breckin,Lee,,,602077,,,
Men MM 40+,1,26812,Ross,Delaplane,,,9105,247.99254318652,231.15494681503,
Men MM 40+,2,51364,Steven,Stefko,,,363631,262.77411738355,240.28460833311,
Men MM 40+,3,30107,Matt,Davies,,,,273.84899919453,249.41426985118,
Men MM 40+,4,203236,Daniel,Porter,,,214597,279.21787218087,258.54393136926,
Men MM 40+,5,26430,Carlos,Casali,,,216719,281.29157332361,267.67359288734,
Men MM 40+,6,3852,Christian,Mccarthy,,,,280.09612500317,276.80325440541,
Men MM 40+,7,113709,Felipe,Cantero gutierrez,,,455109,296.40934544449,285.93291592349,
Men MM 40+,8,26401,Brett,Billings,,,231843,309.21921861781,295.06257744156,
Men MM 40+,9,126680,Chad,Sigler,,,148738,388.26754105132,304.19223895964,
Men MM 40+,10,26165,Jeff,Cospolich,,,138206,297.96789551908,313.32190047771,
Men MM 40+,11,175167,Justin,Little,,,,350.85319855333,322.45156199579,
Men MM 40+,12,110947,Aaron,Provance,,,434215,386.31732856495,331.58122351387,
Men MM 40+,13,78316,Brian,Aiken,,,387832,311.71415737443,340.71088503194,
Men MM 40+,14,131776,Brady,Van matre,,,467204,350.57371893109,349.84054655002,
Men MM 40+,15,20495,William,Pankonin,,,273937,433.24981031991,358.97020806809,
Men MM 40+,16,44272,Mike,West,,,,367.08721758286,368.09986958617,
Men MM 40+,17,79109,Justin,Kast,,,400237,391.76056650507,377.22953110424,
Men MM 40+,18,117832,Ewen,North,,,456836,401.56448217772,386.35919262232,
Men MM 40+,19,168335,David,Fowler,,,,370.20267408458,395.4888541404,
Men MM 40+,20,142723,William,Howe,,,364392,453.0213690541,404.61851565847,
Men MM 40+,21,189353,Tony,Fraij,,,500831,426.84964911392,413.74817717655,
Men MM 40+,22,4063,Tim,Faia,,,40096,263.84480405762,422.87783869462,
Men MM 40+,23,94078,Dan,Schrad,,,414870,341.84963782184,432.0075002127,
Men MM 40+,24,96109,Erik,Rissler,,,171695,386.46759565703,441.13716173077,
Men MM 40+,25,92777,Tony,A romagna,,,383196,404.00276238544,450.26682324885,
Men MM 40+,26,94035,Charley,Dean,,,336978,464.71711288205,459.39648476693,
Men MM 40+,27,26519,Ben,Frost,,,201127,466.85595159875,468.526146285,
Men MM 40+,28,188223,Eero,White,,,,612.14787702726,477.65580780308,
Men MM 40+,DNF,173612,Kurt,Kropp,,,93553,335.10271337049,495.91513083923,
Men MM 40+,DNF,148015,William,Allen,,,,355.74796607514,495.91513083923,
Men MM 40+ 3,1,116323,Chris,Skinner,,,32871,405.76876540555,338.15068400603,
Men MM 40+ 3,2,27247,Nathan,Meyers,,,567933,362.71627463264,344.99604048825,
Men MM 40+ 3,3,48820,Jason,Hochreiter,,,311773,394.0061930064,351.84139697047,
Men MM 40+ 3,4,172238,Clyde,Wright,,,,393.69804396227,358.68675345268,
Men MM 40+ 3,5,99528,Brian,Bouchard,,,367091,407.11647445214,365.5321099349,
Men MM 40+ 3,6,180094,Stephen,Leavell,,,93169,410.59885811209,372.37746641712,
Men MM 40+ 3,7,26329,Kirk,Groves,,,14305,467.33832505788,379.22282289934,
Men MM 40+ 3,8,26008,Jake,Lueckel,,,76599,395.86492201746,386.06817938156,
Men MM 40+ 3,9,26442,Ivy,Koger,,,19574,438.55471490021,392.91353586378,
Men MM 40+ 3,10,167430,Mike,Hannig,,,554595,385.38542865358,399.75889234599,
Men MM 40+ 3,11,46036,Christian,Williss,,,363045,443.10734757839,406.60424882821,
Men MM 40+ 3,12,26192,Jon,Maule,,,117534,401.78945553193,413.44960531043,
Men MM 40+ 3,13,61991,Bob,Roman,,,,460.12046919161,420.29496179265,
Men MM 40+ 3,14,125408,Patrick,Ryan,,,,457.75869523642,427.14031827487,
Men MM 40+ 3,15,26878,Darrin,Johnson,,,,406.85678059463,433.98567475708,
Men MM 40+ 3,16,172249,Tyrone,Branch,,,390014,453.82826212647,440.8310312393,
Men MM 40+ 3,17,110955,Peter,Wessling,,,449278,395.70793429923,447.67638772152,
Men MM 40+ 3,18,123685,Jason,Reynolds,,,,362.57048306999,454.52174420374,
Men MM 40+ 3,19,26534,Josh,Gray,,,207507,451.33711730604,461.36710068596,
Men MM 40+ 3,20,87841,Jeffrey,Meyer,,,,443.19113572366,468.21245716817,
Men MM 40+ 3,21,93819,Rider,Clark,,,208260,467.8267212439,475.05781365039,
Men MM 40+ 3,22,37562,Brandon,Lee,,,,423.59666077459,481.90317013261,
Men MM 40+ 3,23,29997,Bill,Manning,,,22398,496.3687966259,488.74852661483,
Men MM 40+ 3,24,153800,Shane,Garman,,,361904,523.71185699462,495.59388309705,
Men MM 40+ 3,25,157420,Matthew,Roeder,,,517738,461.07667010529,502.43923957927,
Men MM 40+ 3,26,27126,Adam,Levy,,,,452.93283381385,509.28459606148,
Men MM 40+ 3,27,110444,Alan,Podczervinski,,,,499.68329926075,516.1299525437,
Men MM 40+ 3,28,87137,Todd,Gray,,,,532.59928039449,522.97530902592,
Men MM 40+ 3,29,18226,Todd,Bischoff,,,,550.62677250331,529.82066550814,
Men MM 40+ 3,30,45967,David,Altschuld,,,362699,392.42607864449,536.66602199036,
Men MM 40+ 4,1,104169,Jake,Mclaughlin,,,,428.78244935026,388.06706846203,
Men MM 40+ 4,2,64100,Stephen,Vierling,,,363769,439.9645463462,398.02748359006,
Men MM 40+ 4,3,144104,Jacob,Dewalt,,,434094,499.41309068462,407.98789871808,
Men MM 40+ 4,4,132986,Nathan,Abbott,,,407440,452.66272486338,417.94831384611,
Men MM 40+ 4,5,199004,Matthias,Stehle,Primal - Audi Denver,,600257,477.02120571524,427.90872897414,
Men MM 40+ 4,6,178087,David g,Fitzgerald,Old School Industries ,,486654,480.64381123062,437.86914410216,
Men MM 40+ 4,7,26532,Christopher,Taylor,,,,544.70513863477,447.82955923019,
Men MM 40+ 4,8,188232,Tj,Windsor,,,498942,475.22325444918,457.78997435822,
Men MM 40+ 4,9,131778,Joe,Hofeditz,,,418994,507.59204999835,467.75038948624,
Men MM 40+ 4,10,200656,Marc,Calder,,,,476.85940988603,477.71080461427,
Men MM 40+ 4,11,204211,Jon,Squadrito,,,607611,540,487.67121974229,
Men MM 40+ 4,12,29828,Brian,Claytor,,,363740,449.60690254758,497.63163487032,
Men MM 40+ 4,13,78705,Dan,Wisdom,,,377572,540,507.59204999835,
Men MM 40+ 4,14,110903,Mark,A bales,,,2403,465.48286216451,517.55246512637,
Men MM 40+ 4,15,185891,Pete,Mohr,,,526131,582.58622347953,527.5128802544,
Men MM 40+ 4,16,162180,Brent,Halsey,,,,500.41650573773,537.47329538242,
Men MM 40+ 4,17,147082,Steve,Belin,,,406480,567.8357165418,547.43371051045,
Men MM 40+ 4,18,159100,Brodie,Donaldson,,,542429,539.07299638592,557.39412563848,
Men MM 40+ 4,19,148879,Daniel,Johnson,CYCLERIE,,,556.06999472596,567.3545407665,
Men MM 40+ 4,20,7476,Neal,Rogers,,,135965,468.91089620264,577.31495589453,
Men MM 40+ 4,21,196001,Michael,Ortega,,,552925,584.8104885494,587.27537102256,
Men MM 40+ 4,22,81171,Brad,Smallegan,,,417527,603.54879156252,597.23578615058,
Men MM 40+ 4,23,185912,Harry,Lawyer,,,587867,580.7610278231,607.19620127861,
Men MM 40+ 4,24,157425,Jim,Bergstrand,,,539829,567.39485683896,617.15661640663,
Men MM 40+ 4,25,72548,Bradford,Swaim,,,302424,632.19962250467,627.11703153466,
Men MM 40+ 4,DNF,78325,Jim,Hamilton,,,,503.78966558118,647.03786179071,
Men MM 40+ 4,DNF,160338,Matt,Dipaolo,,,566160,494.09853926832,647.03786179071,
Men MM 40+ 4,DNF,152128,Jeff,Fulford,,,206706,459.82684398266,647.03786179071,
Men MM 50+,1,2304,Clay,Harris,,,152172,322.47575445803,272.15558609246,
Men MM 50+,2,110082,Patrick,J gallegos,,,78794,273.51495703264,279.78325780725,
Men MM 50+,3,1000,Todd,Cassan,,,6406,298.4649384525,287.41092952204,
Men MM 50+,4,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,224141,377.85626199613,295.03860123682,
Men MM 50+,5,78195,Thomas,Meiser,,,23951,339.60843447464,302.66627295161,
Men MM 50+,6,172709,Corey,Cope,,,7738,338.93079595525,310.29394466639,
Men MM 50+,7,26360,Joseph,Taddeucci,,,112914,340.86926706125,317.92161638118,
Men MM 50+,8,125164,Omar,Dickenson,,,448682,355.25916446084,325.54928809596,
Men MM 50+,9,99558,David,Hueter,,,17028,342.87597378078,333.17695981075,
Men MM 50+,10,78689,John,Fallon,,,,342.41880389893,340.80463152554,
Men MM 50+,11,26425,Steve,Stalgren,,,33773,316.8112615492,348.43230324032,
Men MM 50+,12,61999,Ike,Nicoll,,,309457,349.36464454557,356.05997495511,
Men MM 50+,13,41599,Douglas,Hudson,,,77069,337.15285733829,363.68764666989,
Men MM 50+,14,25253,Brian,Hludzinski,,,16334,428.01696919451,371.31531838468,
Men MM 50+,15,124987,Rodrigo,Gil moreno de mora,,,240113,460.41008793131,378.94299009946,
Men MM 50+,16,11970,Kris,Thompson,,,35448,456.1523752688,386.57066181425,
Men MM 50+,17,159093,Scott,Meadows,,,364256,403.27887575777,394.19833352904,
Men MM 50+,18,26447,Adam,Devoe,,,363991,438.10959624817,401.82600524382,
Men MM 50+,19,12321,Greg,Gorrell,,,221265,405.42263119291,409.45367695861,
Men MM 50+,20,15817,Brian,Mccall,,,,414.19385369085,417.08134867339,
Men MM 50+,21,138816,Daniel,Reback,,,141562,435.33919942658,424.70902038818,
Men MM 50+,22,43515,Jeff,Mabry,,,188386,476.11975248563,432.33669210296,
Men MM 50+,23,172720,Eric,Csaba,,,566422,441.81913138733,439.96436381775,
Men MM 50+,24,61919,Jeff,Ofsanko,,,363673,442.32058363796,447.59203553254,
Men MM 50+,25,159099,Todd,Gangelhoff,,,537481,447.1092836967,455.21970724732,
Men MM 50+,26,13170,Frank,Smith,,,,441.94252014186,462.84737896211,
Men MM 50+,27,110174,Chris,Becker,,,,520,470.47505067689,
Men MM 50+,28,124595,Keith,Principe,,,374671,496.73063397288,478.10272239168,
Men MM 50+,29,110460,Tom,Leahy,,,81447,485.51519433079,485.73039410647,
Men MM 50+,30,49511,David,Kendall,,,,504.37598765642,493.35806582125,
Men MM 50+,31,112661,Chris,Wozniak,,,395691,461.77735323826,500.98573753604,
Men MM 50+,32,4056,LeRoi,Smith,,,181380,454.46608735665,508.61340925082,
Men MM 50+,33,26145,Sean,Steeves,,,92497,525.71658494921,516.24108096561,
Men MM 50+,34,6929,Steve,Frothingham,Dean Bikes,,12488,486.17364452374,523.86875268039,
Men MM 50+,35,126667,Eric,Ford,,,487721,484.45194168816,531.49642439518,
Men MM 50+,36,29974,John,Mansell,,,353588,423.45238559981,539.12409610997,
Men MM 50+,37,195515,Lee,Middlekauff,,,99409,454.38762491966,546.75176782475,
Men MM 50+,38,13643,Scott,Forrest,,,,431.57309305963,554.37943953954,
Men MM 50+,39,94512,Jerry,Hillard,,,101742,492.4236355128,562.00711125432,
Men MM 50+,40,37125,Brian,Moore,,,,530.88904191481,569.63478296911,
Men MM 50+,41,26654,Jonathan,Day,,,,527.79772347192,577.26245468389,
Men MM 50+,42,57174,Timothy,Barnes,,,,502.69250897805,584.89012639868,
Men MM 50+,43,144096,Damon,Brandt,Palmares Racing,,477408,425.37761109828,592.51779811347,
Men MM 50+,44,26300,Jeffrey,Homan,,,188296,571.27650056001,600.14546982825,
Men MM 50+,DNF,26726,Doug,Ferguson,,,86033,360.39694070688,615.40081325782,
Men MM 50+,DNF,126655,Andy,Johnson,,,,430.87073355762,615.40081325782,
Men MM 50+,DNF,73223,Larry,Smith,,,,404.82349997239,615.40081325782,
Men MM 50+,DNF,40771,Steve,Laurel,,,240886,401.5494141393,615.40081325782,
Men MM 50+,DNF,26016,Peter,Lopez,,,,456.1334127837,615.40081325782,
Men MM 50+ 4,1,162918,Chris,Andersen,,,,463.14746896506,414.48846953484,
Men MM 50+ 4,2,173603,Karl,Beshore,,,560245,475.04272237952,420.92322619792,
Men MM 50+ 4,3,26449,Geoffrey,Thompson,,,177673,482.84532526641,427.35798286099,
Men MM 50+ 4,4,26865,Dan,Sonnesyn,,,54221,505.01243306527,433.79273952407,
Men MM 50+ 4,5,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,,37630,519.2621344187,440.22749618714,
Men MM 50+ 4,6,172240,Joseph,Vigil,,,369037,498.2005411601,446.66225285022,
Men MM 50+ 4,7,113738,David,Belin,,,401813,521.72313271872,453.0970095133,
Men MM 50+ 4,8,103327,Scott,Carlson,,,,564.62620411466,459.53176617637,
Men MM 50+ 4,9,188816,Nigel,Willerton,,,394954,522.68911759691,465.96652283945,
Men MM 50+ 4,10,199220,Michael,Lariviere,,,578548,549.61835945943,472.40127950252,
Men MM 50+ 4,11,72284,Birt,Stem,,,42074,483.20760493152,478.8360361656,
Men MM 50+ 4,12,125393,John,Field,,,,481.50458092534,485.27079282867,
Men MM 50+ 4,13,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,,380472,517.52144675312,491.70554949175,
Men MM 50+ 4,14,136199,Darren,Ray,,,29256,540.44307786954,498.14030615483,
Men MM 50+ 4,15,111785,Chris,Thorson,,,454557,495.10156745112,504.5750628179,
Men MM 50+ 4,16,88932,Doug,Gordon,,,271155,435.57159379854,511.00981948098,
Men MM 50+ 4,17,203253,Michael,Rupert,,,,496.73044147616,517.44457614405,
Men MM 50+ 4,18,42724,David,Fitzpatrick,,,,489.02813275174,523.87933280713,
Men MM 50+ 4,19,2460,Eric,Thompson,,,,257.23975368329,530.31408947021,
Men MM 50+ 4,20,177502,Brad,Wright,,,,502.44647100074,536.74884613328,
Men MM 50+ 4,21,26033,Ken,Brecheisen,,,149270,572.25559512868,543.18360279636,
Men MM 50+ 4,22,111784,Scott,Farish,,,442915,535.82585276904,549.61835945943,
Men MM 50+ 4,23,185909,Nathan,Hawkins,,,,564.92169459873,556.05311612251,
Men MM 50+ 4,24,78287,Robert,Rowland,,,,591.30889856827,562.48787278558,
Men MM 50+ 4,25,120869,Dennis,Livingston,,,,522.14486499832,568.92262944866,
Men MM 50+ 4,26,81160,Matthew,Blevins,,,,581.10511381069,575.35738611174,
Men MM 50+ 4,27,27124,Brian,Miller,,,,647.13842204054,581.79214277481,
Men MM 50+ 4,28,134511,Gregg,Cruger,,,492863,638.34944543928,588.22689943789,
Men MM 50+ 4,29,63235,Eric,Morgenstern,,,235431,565.88563187638,594.66165610096,
Men MM 50+ 4,30,127663,Christopher,Dunn,,,,622.38789898303,601.09641276404,
Men MM 50+ 4,31,164338,Mike,Zuhlke,,,526847,621.36588614097,607.53116942712,
Men MM 50+ 4,32,26063,John,Haley,,,,569.0960950494,613.96592609019,
Men MM 50+ 4,33,39564,Dean,Dealy,,,146319,605.09078824964,620.40068275327,
Men MM 50+ 4,34,144191,Michael,Imhoff,,,174022,643.25547095525,626.83543941634,
Men MM 50+ 4,35,123692,Seth,Murphy,,,413179,600.8051344618,633.27019607942,
Men MM 50+ 4,36,110451,Scott,Enger,,,454497,625.17977172129,639.70495274249,
Men MM 50+ 4,37,118283,Andrew,Tidrick,,,351560,543.46061945847,646.13970940557,
Men MM 50+ 4,38,27128,Brent,Olson,,,,621.01666746539,652.57446606865,
Men MM 50+ 4,39,192371,Peter,Spurlin,,,,628.49588288188,659.00922273172,
Men MM 50+ 4,40,26183,Douglas,Robison,,,183223,640.09316117933,665.4439793948,
Men MM 50+ 4,41,57254,Zip,Macrae,,,87174,643.70776926113,671.87873605787,
Men MM 50+ 4,42,26157,Donald,Haywood,,,47650,640.35351351351,678.31349272095,
Men MM 50+ 4,43,87169,Peter,Strebe,,,,723.75413875975,684.74824938403,
Men MM 50+ 4,DNF,64051,Mark,Lewis,,,,573.56781747394,697.61776271018,
Men MM 60+,1,26419,Brian,Dunn,,,,398.17080765534,360.79351599213,
Men MM 60+,2,26269,Craig,Hofer,,,47071,402.86090431118,370.93199507363,
Men MM 60+,3,26180,Doug,Richards,,,,420.37502282244,381.07047415514,
Men MM 60+,4,26415,Bill,Harr,,,146564,457.74453514495,391.20895323664,
Men MM 60+,5,78830,Robert,Dahlstrom,,,,450.15295283861,401.34743231814,
Men MM 60+,6,30035,Chris,Shamis,,,298687,437.97641758835,411.48591139965,
Men MM 60+,7,132987,Walter,Strickler,,,521663,480.80140302784,421.62439048115,
Men MM 60+,8,94963,Alan,J hills,,,46169,418.22553568454,431.76286956265,
Men MM 60+,9,147073,Mike,Donohoe,,,519185,508.71303248385,441.90134864415,
Men MM 60+,10,26160,Bruce,Whitesel,,,38047,445.31964088448,452.03982772566,
Men MM 60+,11,26159,Joseph,Paulson,,,,472.69210170554,462.17830680716,
Men MM 60+,12,132858,John,Steward,,,402088,489.54149101215,472.31678588866,
Men MM 60+,13,27142,Michael,Schaub,,,175658,501.62748172128,482.45526497016,
Men MM 60+,14,167394,Arthur,Allen,,,509292,522.84790939344,492.59374405167,
Men MM 60+,15,45933,Scott,Soden,,,46977,580,502.73222313317,
Men MM 60+,16,88622,David,Smith,,,,515.73281586674,512.87070221467,
Men MM 60+,17,25330,John,Shearer,,,,523.1704531989,523.00918129617,
Men MM 60+,18,26270,Kevin,Barker,,,,580,533.14766037768,
Men MM 60+,19,106717,Chuck,Ankeny,,,418982,532.45410632528,543.28613945918,
Men MM 60+,20,26323,Roger,Hughes,,,276698,581.97654395242,553.42461854068,
Men MM 60+,21,2224,Lee,Waldman,,,36941,539.34090773906,563.56309762218,
Men MM 60+,22,12308,Rick,Abbott,,,213837,639.04157264215,573.70157670369,
Men MM 60+,23,26268,Cory,Kramer,,,362404,647.67377300158,583.84005578519,
Men MM 60+,24,126662,Jeffrey,Brown,,,,578.01057800142,593.97853486669,
Men MM 60+,25,25354,Richard,Elliott,,,,670.07397536803,604.11701394819,
Men MM 60+,26,39479,Ray,Roetman,,,186797,610.89841202268,614.2554930297,
Men MM 60+,27,1835,Richard,Bauch,,,154757,541.09655613572,624.3939721112,
Men MM 60+,28,78003,Robert,Harris,,,,580,634.5324511927,
Men MM 60+,29,26158,Tim,Downing,,,124988,565.44368534115,644.6709302742,
Men MM 60+,30,79989,Mike,Hunter,,,104219,610.89060508357,654.80940935571,
Men MM 60+,31,158511,Kurtis,Corbin,,,540055,510.70483896985,664.94788843721,
Men MM 60+,32,12383,Michael,Spak,,,46607,695.18015777294,675.08636751871,
Men MM 60+,DNF,142700,David,Apple,,,517554,588.2366791597,695.36332568172,
Men MM 60+,DNF,204213,Dave,Krenik,,,363724,580,695.36332568172,
Men MM 60+,DNF,35675,Steve,Richardson,,,364003,745.40499689245,695.36332568172,
Men SM 3,1,8203,Greg,Jackson,,,,325.84252307063,325.84252307063,
Men SM 3,2,110074,Gavin,Lopez,,,,346.87251594405,337.67504856211,
Men SM 3,3,185869,Richard,Morris,,,,510.77872218919,347.3055933804,
Men SM 3,4,124579,Aiden,Swift,,,569857,396.21220780797,356.9361381987,
Men SM 3,5,110080,Pano,Garry,,,419106,414.71940710848,366.566683017,
Men SM 3,6,172715,Zachary,Hurst,,,431935,406.9879722803,376.1972278353,
Men SM 3,7,173187,Kai,Peterka,,,544998,387.43269710842,385.82777265359,
Men SM 3,8,187584,Steven,Lecey,,,580283,440.12089443657,395.45831747189,
Men SM 3,9,104464,Greg,Sumida,Boxwell Cycling Team,,422268,386.08916385472,405.08886229019,
Men SM 3,10,126387,Patrick,O'sullivan,Keep it Tight,,,388.02035549079,414.71940710848,
Men SM 3,11,124621,Henry,Walsh,,,486997,388.48266122626,424.34995192678,
Men SM 3,12,145891,Marshall,Troutner,,,,423.86259038234,433.98049674508,
Men SM 3,13,7667,Adam,Parke,,,213492,434.803892047,443.61104156338,
Men SM 3,14,25422,Nikolai,Skievaski,,,260879,400,453.24158638167,
Men SM 3,15,118080,Christopher,Conley,,,,416.66299136184,462.87213119997,
Men SM 3,16,21503,Keith,Hower,,,274419,468.49381526745,472.50267601827,
Men SM 3,17,101921,Dennis,Patton,,,418980,444.52888938277,482.13322083657,
Men SM 3,18,40108,Jonathan,Pressman,,,295952,466.74172923643,491.76376565486,
Men SM 3,19,120508,Alexander,Flunker,,,457508,499.84154416748,501.39431047316,
Men SM 3,DNF,110890,Nathaniel,Langdon,,,449248,394.0729904448,520.65540010975,
Men SM 3,DNF,185172,Luke,Mather,,,563573,414.71293454613,520.65540010975,
Men SM 4,1,174877,Sam,Pflugh,,,568142,465.91208656614,373.92331871945,
Men SM 4,2,198365,Peter,Strand,,,623362,425.06347521924,381.49948361973,
Men SM 4,3,158480,Graham,Halverson,,,,463.19447231815,389.07564852,
Men SM 4,4,185900,Chris,Sypert,,,587883,431.47141264891,396.65181342028,
Men SM 4,5,200375,Kelby,Spore,,,256489,386.94221727706,404.22797832055,
Men SM 4,6,145007,Edward,Ebright,,,504864,436.80244323225,411.80414322082,
Men SM 4,7,158503,Michael,Torrente,,,541658,462.73551097788,419.3803081211,
Men SM 4,8,161329,David,Cahill,,,543038,474.67143148914,426.95647302137,
Men SM 4,9,162114,Luke,Ozment,,,542226,470.1554933569,434.53263792165,
Men SM 4,10,198199,Bert,Baiotto,,,,448.62628372968,442.10880282192,
Men SM 4,11,195497,Chris,Lundberg,,,,531.78102838772,449.68496772219,
Men SM 4,12,195503,Connor,Timms,,,414876,480.93783125491,457.26113262247,
Men SM 4,13,201598,Maas,Van de graaf,,,548688,487.43599990518,464.83729752274,
Men SM 4,14,180059,Tyler,Keyes,,,349358,438.47494450959,472.41346242302,
Men SM 4,15,125442,Kalen,Brown,,,,489.72446937413,479.98962732329,
Men SM 4,16,58493,Chris,Young,,,,513.37646297284,487.56579222357,
Men SM 4,17,186134,Ian,Kilty,,,,530.73314882885,495.14195712384,
Men SM 4,18,30060,Ariel,Brown,,,5031,432.35604680933,502.71812202411,
Men SM 4,19,30110,Michael,Welker,,,,449.71067766935,510.29428692439,
Men SM 4,20,195973,Jesse,Mestrovic,,,602836,545.35574174581,517.87045182466,
Men SM 4,21,185918,Ryan,Bonick,GRVL DNKYS,,577195,567.25885288555,525.44661672494,
Men SM 4,22,199211,Cory,Flood,,,567985,562.21210768503,533.02278162521,
Men SM 4,23,193114,Cory,Prager,,,,485.73230046547,540.59894652549,
Men SM 4,24,139707,Jeffrey,Lucy,,,242988,554.42160903353,548.17511142576,
Men SM 4,25,195989,Roman,Rositani,,,524962,445.68416582592,555.75127632603,
Men SM 4,26,111788,Jt,Metzger,,,,605.94154186516,563.32744122631,
Men SM 4,DNF,86601,Joey,Chavez,,,587659,562.49820830342,578.47977102686,
Men SM 4,DNF,189326,Graham,Mccarthy,,,,486.4601854351,578.47977102686,
Men SM 4,DNF,195824,Aiden,Renzelman,,,583000,529.33559369554,578.47977102686,
Men SM 5,1,195988,Jack,Demarco,,,541449,459,395.03684697794,
Men SM 5,2,201599,Brendon,Morin,,,625790,455.99888916265,407.11710972978,
Men SM 5,3,159032,Colin,Baker,,,623894,459.51526033541,419.19737248162,
