Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2019-10-19,SW 5,2,21,518.1682299579,
Back 2 Basics CX,2021-08-31,Women Newbie,1,7,515.45046898737,
Back To Basics CX ,2021-09-7,Womens C,1,4,,
CYCLO-X Valmont,2021-09-18,Women SW 5,1,10,510,
Back To Basics CX Week 4,2021-09-21,Women B,2,18,498.16861251518,
Back 2 Basics CX,2021-09-28,B Women,1,19,456.82607545196,
CYCLO-X Interlocken,2021-10-9,Women SW 4,2,16,469.10819435373,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,2,11,501.14840200858,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,1,11,471.91680446599,
CYCLO-X Broomfield,2021-10-30,Women SW 3,1,7,434.9007944482,
Cross of the North - Day 1,2021-11-6,Women SW 3,4,11,484.23463121884,
CYCLO-X Westminster,2021-11-13,Women SW 3,5,10,489.51090300996,
CYCLO-X Longmont,2021-12-4,Women MW 40+,3,6,467.35186890906,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,8,9,491.51518863784,
Schoolyard Cross,2022-10-1,Women MW 40+,1,5,,
Cross of the North Day 1,2022-11-5,Women SW 3,3,6,501.21765701354,
