Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,144238,Rowan,Child,,0:19:01,509434,441.3474525604,441.3474525604,
Men JM 11-12,2,157195,Porter,Melvin,,0:19:45,565396,521.1175215099,508.38922271686,
Men JM 11-12,3,158456,Zane,Copeland,,0:20:08,541245,628.95684708007,526.47993323827,
Men JM 11-12,4,134515,Evan,Sands,,0:20:08,484107,627.0577839054,544.57064375967,
Men JM 11-12,5,158457,Owen,Verner,,0:20:16,544114,582.29003174513,562.66135428108,
Men JM 11-12,6,142734,Jack,Higley,,0:21:03,515624,641.09154565333,580.75206480248,
Men JM 11-12,7,144168,Rowan,Cattau,,0:21:03,516058,597.64274811435,598.84277532389,
Men JM 11-12,8,158458,Colin,Ryan,,0:22:06,540920,600.16043736597,616.93348584529,
Men JM 11-12,9,177489,Karl,Bryan,,0:22:42,579880,641.25765359467,635.0241963667,
Men JM 11-12,10,188806,Andrew,Van fleet,,0:23:26,,650,653.11490688811,
Men JM 11-12,11,186826,Freedom,Bennett,,0:23:46,584080,669.51748113902,671.20561740951,
Men JM 11-12,12,162920,Jude,Averitt,,0:25:31,544200,624.15266054423,689.29632793092,
Men JM 11-12,13,185877,Everett,Heller,,0:25:32,587661,682.20918489114,707.38703845232,
Men JM 11-12,14,172699,Henry,Cox,,0:26:48,566410,685.99859814168,725.47774897373,
Men JM 11-12,15,185866,Max,Hendrick,,0:27:07,587884,686.12542380983,743.56845949513,
Men JM 11-12,16,166464,Sam,Orton,,@ 1 Lap,563388,766.46936725464,761.65917001654,
Men JM 11-12,DNF,158463,John,Roszel,,DNF,540214,763.49339460904,797.84059105935,
Men JM 13-14,1,125442,Kalen,Brown,,0:35:08,478397,472.81184784218,441.76874312408,
Men JM 13-14,2,144182,Eli,Deboom,,0:35:24,517532,518.60358774394,453.76837124209,
Men JM 13-14,3,120650,Benjamin,Bravman,,0:35:36,484637,541.49027191798,465.76799936009,
Men JM 13-14,4,172226,Gunner,Johnson,,0:36:07,564260,499.08993959956,477.76762747809,
Men JM 13-14,5,145007,Edward,Ebright,,0:36:30,504864,593.49212444057,489.76725559609,
Men JM 13-14,6,179528,Luke,Walter,,0:37:16,587841,624.60937807586,501.76688371409,
Men JM 13-14,7,173187,Kai,Peterka,,0:37:16,544998,434.56979405868,513.76651183209,
Men JM 13-14,8,144113,Dylan,Haynes,,0:37:32,518685,549.75810070584,525.76613995009,
Men JM 13-14,9,185868,Bodhi,Malin,,0:38:26,573874,559.66142883148,537.76576806809,
Men JM 13-14,10,186821,Reiner,Schmidt,,0:38:33,534653,540.28966863722,549.76539618609,
Men JM 13-14,11,124621,Henry,Walsh,,0:39:00,486997,494.33909763601,561.76502430409,
Men JM 13-14,12,158480,Graham,Halverson,,@ 1 Lap,540887,599.39508247124,573.76465242209,
Men JM 13-14,13,172222,Kannon,Johnson,,@ 1 Lap,564261,525.2451260507,585.76428054009,
Men JM 13-14,14,128254,West,Merrill,,@ 1 Lap,488998,563.86861977671,597.7639086581,
Men JM 13-14,15,158485,Riley,Sturniolo,,@ 1 Lap,541234,692.39962224309,609.7635367761,
Men JM 13-14,16,124619,Jack,Elphingstone,,@ 1 Lap,458617,570.64829116469,621.7631648941,
Men JM 13-14,17,127688,Ian,Edwards,,@ 1 Lap,457356,598.77848602897,633.7627930121,
Men JM 13-14,18,185870,Eli,Keller,,@ 1 Lap,587789,661.55521595409,645.7624211301,
Men JM 13-14,19,159090,Mile,Reigel,,@ 1 Lap,541926,727.53523526209,657.7620492481,
Men JM 13-14,20,144169,George,Gerakos,,@ 1 Lap,518472,680.80396879429,669.7616773661,
Men JM 13-14,DNF,125443,Carson,Pratt,,DNF,489240,553.200485884,693.7609336021,
Men JM 13-14,DNF,149760,Kaven,Dewey,,DNF,541710,741.44084935205,693.7609336021,
Men JM 15-16,1,44506,Jack,Spranger,,0:31:33,327592,246.21038369535,246.21038369535,
Men JM 15-16,2,107208,Tanner,Wescott,,0:31:44,547559,352.83297447629,348.58021144985,
Men JM 15-16,3,61924,Nicholas,Boni,,0:31:45,362612,457.99152054443,357.80019222714,
Men JM 15-16,4,189322,Vaughn,Veenendaal,,0:31:46,486377,394.90901613276,367.02017300442,
Men JM 15-16,5,188807,Johnny,Stanzione,,0:32:15,577734,450,376.24015378171,
Men JM 15-16,6,105087,Michael,Watkins,,0:32:42,414448,439.66000173192,385.460134559,
Men JM 15-16,7,114853,William,Stanford,,0:32:59,455500,364.87201690546,394.68011533628,
Men JM 15-16,8,110072,Magnus,White,,0:33:02,448579,371.9685174862,403.90009611357,
Men JM 15-16,9,120324,Adriano,Lucero,,0:33:40,456914,459.45911021649,413.12007689085,
Men JM 15-16,10,110934,Luke,Robinson,,0:34:13,443774,413.21915020883,422.34005766814,
Men JM 15-16,11,188808,Adam,Mote,,0:34:14,583878,450,431.56003844543,
Men JM 15-16,12,186825,Truett,Bennett,,0:34:15,583992,511.25367722152,440.78001922271,
Men JM 15-16,13,172557,Aidan,Fay,,0:34:37,566703,400.1820079116,450,
Men JM 15-16,14,89618,Finn,Smith,,0:34:50,454150,383.94010954326,459.21998077729,
Men JM 15-16,15,124578,Andrew,J simons,,0:35:08,475015,505.67053901299,468.43996155457,
Men JM 15-16,16,185869,Richard,Morris,,0:35:30,583468,532.63407823212,477.65994233186,
Men JM 15-16,17,67874,James,Groves,,0:35:58,363873,515.28549305603,486.87992310915,
Men JM 15-16,18,179530,Jonathan,Meyer,,0:36:17,557438,618.4426452872,496.09990388643,
Men JM 15-16,19,115036,Liam,Olson,,0:36:18,455939,516.43411683505,505.31988466372,
Men JM 15-16,20,131803,Leif,Bryan,,0:36:56,565063,474.32463161048,514.539865441,
Men JM 15-16,21,110979,Jude,Schafer,,0:37:07,448911,513.996509474,523.75984621829,
Men JM 15-16,22,157426,Collin,Agne,,0:38:00,539252,534.69384335944,532.97982699558,
Men JM 15-16,23,188809,Leyden,Wheeler,,0:38:51,,450,542.19980777286,
Men JM 15-16,24,188810,Kylan,Pfitzer,,0:39:29,,450,551.41978855015,
Men JM 15-16,25,188244,Callum,Coats-ballaseux,,@ 1 Lap,512865,450,560.63976932744,
Men JM 9-10,1,172228,Cavan,Bales,,0:24:00,539214,569.74831592219,525.2018016455,
Men JM 9-10,2,185873,Gavin,Sanders,,0:26:40,584066,607.71363375996,552.52763029962,
Men JM 9-10,3,174878,Xavier,Allen,,0:26:53,568169,678.07844838903,579.85345895373,
Men JM 9-10,4,188223,Eero,White,,0:28:42,582463,572.27789398021,607.17928760785,
Men JM 9-10,5,186151,Jacob,Cox,,0:29:11,588102,673.66188983217,634.50511626197,
Men JM 9-10,6,173592,Landon,Davis,,0:29:11,566194,684.90303317779,661.83094491609,
Men JM 9-10,7,185881,Benjamin,Zuflacht,,@ 1 Lap,562954,707.50363334921,689.15677357021,
Men JM 9-10,8,188811,Henry,Smith,,@ 1 Lap,588649,650,716.48260222432,
Men JM 9-10,9,188812,Zav,Tilzer,,@ 1 Lap,,650,743.80843087844,
Men JM 9-10,10,185883,Spencer,Cattau,,@ 1 Lap,587673,753.24401722084,771.13425953256,
Men JM 9-10,DNF,189337,Raymond â€œr.j.â€,Hembrook,,DNF,579983,551.83190624694,825.78591684079,
Men MM 40+,1,1665,Jonathan,Baker,,0:46:35,186350,279.1212007909,226.26049560901,
Men MM 40+,2,74227,James,Mccarthy,,0:46:36,23233,277.64349408939,234.69524567214,
Men MM 40+,3,2276,Shadd,Smith,,0:46:39,138402,263.74126470656,243.12999573527,
Men MM 40+,4,805,Johannes,Huseby,,0:46:41,17237,248.54860879711,251.5647457984,
Men MM 40+,5,30107,Matt,Davies,,0:46:49,363289,257.18169629468,259.99949586154,
Men MM 40+,6,26812,Ross,Delaplane,,0:47:56,9105,280.16691357662,268.43424592467,
Men MM 40+,7,26165,Jeff,Cospolich,,0:48:07,138206,290.5873182791,276.8689959878,
Men MM 40+,8,148015,William,Allen,,0:48:51,186832,339.54547253765,285.30374605093,
Men MM 40+,9,39941,Calvin,Spranger,,0:48:53,310931,301.1445440253,293.73849611406,
Men MM 40+,10,6231,Brian,Baker,,0:48:53,149470,385.39751799434,302.17324617719,
Men MM 40+,11,96109,Erik,Rissler,,0:48:59,171695,379.45755368433,310.60799624032,
Men MM 40+,12,22304,Justin,Morgan,,0:48:59,25053,276.44404388546,319.04274630345,
Men MM 40+,13,110947,Aaron,Provance,,0:49:03,434215,344.34699649285,327.47749636658,
Men MM 40+,14,20495,William,Pankonin,Mad Alchemy,0:49:06,273937,374.41405411505,335.91224642972,
Men MM 40+,15,113709,Felipe,Cantero gutierrez,,0:49:19,455109,383.45656552309,344.34699649285,
Men MM 40+,16,26524,Cory,Bolen,,0:49:31,310662,301.15049121051,352.78174655598,
Men MM 40+,17,32027,Neil,Smith,,0:50:12,364246,408.57136740326,361.21649661911,
Men MM 40+,18,94035,Charley,Dean,,0:50:24,336978,378.72178850113,369.65124668224,
Men MM 40+,19,27297,Neil,Schirmer,,0:50:26,282645,424.87314664977,378.08599674537,
Men MM 40+,20,126680,Chad,Sigler,,0:50:26,148738,378.61421136039,386.5207468085,
Men MM 40+,21,117831,Michael,B goldberg,,0:50:51,13529,324.76647009589,394.95549687163,
Men MM 40+,22,189353,Tony,Fraij,,0:50:58,500831,389.99374791279,403.39024693476,
Men MM 40+,23,62630,Michael,Cramer,,0:51:14,359876,400,411.82499699789,
Men MM 40+,24,77533,Andrew,Morrison,,0:51:15,369322,315.54177032821,420.25974706103,
Men MM 40+,25,37963,Eric,Jones,,0:52:19,154867,423.7219678185,428.69449712416,
Men MM 40+,26,115375,Robert,Donovan,,0:52:59,293496,401.20189590175,437.12924718729,
Men MM 40+,27,36489,Michael,White,,@ 1 Lap,134452,463.53020447017,445.56399725042,
Men MM 40+,28,62320,Chris,Lee,,@ 1 Lap,363567,512.1826726345,453.99874731355,
Men MM 40+,29,93011,Chris,Rodde,,@ 1 Lap,30273,308.25954014118,462.43349737668,
Men MM 40+,DNF,102803,Russ,Jackson,,DNF,521937,353.57785010399,479.30299750294,
Men MM 40+ 3,1,168335,David,Fowler,,0:51:35,432089,391.39546482618,353.99909321292,
Men MM 40+ 3,2,144203,John,Vajda,,0:51:45,470781,409.86184476173,361.79532324806,
Men MM 40+ 3,3,126665,John,Higley,,0:51:48,487347,394.56833163206,369.5915532832,
Men MM 40+ 3,4,62731,Ryan,Lowe,,0:52:02,363006,453.52509991689,377.38778331833,
Men MM 40+ 3,5,172245,Jeremy,Johnson,,0:52:16,564258,444.9783878871,385.18401335347,
Men MM 40+ 3,6,123685,Jason,Reynolds,,0:52:23,363244,420.90785865302,392.98024338861,
Men MM 40+ 3,7,26878,Darrin,Johnson,,0:53:07,17923,434.53685931176,400.77647342374,
Men MM 40+ 3,8,91045,Christopher,Mcstay,,0:53:23,392847,427.08924532833,408.57270345888,
Men MM 40+ 3,9,79109,Justin,Kast,,0:53:27,400237,367.4731708665,416.36893349402,
Men MM 40+ 3,10,99350,Justin,Paulsen,,0:53:28,414744,390.30380649543,424.16516352916,
Men MM 40+ 3,11,26534,Josh,Gray,,0:53:29,207507,502.92971435947,431.96139356429,
Men MM 40+ 3,12,26529,Lee,Gerakos,,0:53:43,225659,483.80860307793,439.75762359943,
Men MM 40+ 3,13,54877,Steven,Frank,,0:53:49,184345,408.04392053419,447.55385363457,
Men MM 40+ 3,14,26008,Jake,Lueckel,,0:53:53,76599,427.15363302237,455.35008366971,
Men MM 40+ 3,15,142741,Robert,Lydic,,0:53:59,517381,449.68173533303,463.14631370484,
Men MM 40+ 3,16,80078,Matthew,Sands,,0:54:04,324948,469.26911380723,470.94254373998,
Men MM 40+ 3,17,29997,Bill,Manning,,0:54:25,22398,464.37625340179,478.73877377512,
Men MM 40+ 3,18,110444,Alan,Podczervinski,,0:54:40,357722,421.29595748506,486.53500381025,
Men MM 40+ 3,19,49511,David,Kendall,,0:54:41,363343,450.95688218262,494.33123384539,
Men MM 40+ 3,20,112661,Chris,Wozniak,,@ 1 Lap,395691,471.89356269757,502.12746388053,
Men MM 40+ 3,21,78046,Rod,Millott,,@ 1 Lap,299887,472.71434410057,509.92369391567,
Men MM 40+ 3,22,20258,Colm,Flannery,,@ 1 Lap,263421,525.34708241389,517.7199239508,
Men MM 40+ 3,DNF,76545,Guy,Mackenzie,,DNF,278917,436.79114120735,533.31238402108,
Men MM 40+ 3,DNF,29943,Brian,Bruggeman,,DNF,60826,381.86062462072,533.31238402108,
Men MM 40+ 3,DNF,189353,Tony,Fraij,,DNF,500831,389.99374791279,533.31238402108,
Men MM 40+ 4,1,172249,Tyrone,Branch,,0:44:08,390014,512.85989232259,387.3655087136,
Men MM 40+ 4,2,131776,Brady,Van matre,,0:44:13,467204,433.80047603179,398.59464224136,
Men MM 40+ 4,3,124601,Mark,Stookesberry,,0:44:52,468441,437.52740775187,409.82377576913,
Men MM 40+ 4,4,158505,David,Choren,,0:44:53,541646,465.86466531243,421.05290929689,
Men MM 40+ 4,5,144096,Damon,Brandt,Palmares Racing,0:45:23,477408,463.78031063076,432.28204282465,
Men MM 40+ 4,6,124605,Adam,Boyd,,0:45:24,478017,457.86953400141,443.51117635241,
Men MM 40+ 4,7,110903,Mark,A bales,,0:45:31,2403,499.65684399123,454.74030988018,
Men MM 40+ 4,8,36359,Todd,Hockenberry,,0:45:44,304389,463.48292391287,465.96944340794,
Men MM 40+ 4,9,45927,Darren,Albert,,0:46:19,520915,474.90135621656,477.1985769357,
Men MM 40+ 4,10,30110,Michael,Welker,,0:46:47,227319,489.90919824593,488.42771046346,
Men MM 40+ 4,11,142720,Jeff,Tryon,,0:47:29,494236,493.11245871001,499.65684399123,
Men MM 40+ 4,12,186838,Andrew,Fasig,,0:47:39,588608,464.69014020399,510.88597751899,
Men MM 40+ 4,13,131847,Derek,Catterfeld,,0:48:04,503698,525.95121335248,522.11511104675,
Men MM 40+ 4,14,94862,Brian,M coleman,,0:48:45,379421,600.72566909653,533.34424457452,
Men MM 40+ 4,15,144097,Rick,Vanderleek,,0:49:05,517997,578.95343857453,544.57337810228,
Men MM 40+ 4,16,160338,Matt,Dipaolo,,0:49:40,566160,590.81554963841,555.80251163004,
Men MM 40+ 4,17,123711,Jay,Paidipati,,0:50:02,484498,540.89493981109,567.0316451578,
Men MM 40+ 4,18,157425,Jim,Bergstrand,,0:51:53,539829,613.53546632572,578.26077868557,
Men MM 40+ 4,19,61997,Jeff,Cox,,0:52:09,363048,590.76416295687,589.48991221333,
Men MM 40+ 4,20,159105,Brent,O'neill,,@ 1 Lap,540946,660.57853868222,600.71904574109,
Men MM 40+ 4,21,166478,Chris,Ebright,,@ 1 Lap,545379,644.66856088803,611.94817926885,
Men MM 50+,1,4063,Tim,Faia,,0:40:58,40096,245.19740170161,232.38655541936,
Men MM 50+,2,95901,Christoph,Heinrich,KUHL Cycling Team,0:41:07,378733,251.97054483057,239.66753496634,
Men MM 50+,3,40771,Steve,Laurel,,0:41:20,240886,306.96936408907,246.94851451333,
Men MM 50+,4,25268,Michael,Robson,,0:41:34,64112,268.03789199083,254.22949406031,
Men MM 50+,5,78283,Mike,Bonenberger,,0:41:38,4187,300.17940583516,261.5104736073,
Men MM 50+,6,12218,Jon,Cariveau,,0:41:44,6112,299.70046719373,268.79145315428,
Men MM 50+,7,1000,Todd,Cassan,,0:42:16,6406,328.59614521276,276.07243270127,
Men MM 50+,8,110082,Patrick,J gallegos,,0:42:32,78794,337.35475508488,283.35341224825,
Men MM 50+,9,27274,Kelly,Niquette,,0:42:47,26140,335.91817746981,290.63439179524,
Men MM 50+,10,26726,Doug,Ferguson,,0:42:48,86033,413.46831123055,297.91537134222,
Men MM 50+,11,41599,Douglas,Hudson,,0:42:56,77069,335.532475124,305.19635088921,
Men MM 50+,12,37163,Paul,Lugar,,0:42:59,21788,329.04915638824,312.47733043619,
Men MM 50+,13,172709,Corey,Cope,,0:43:15,7738,343.14308167232,319.75830998318,
Men MM 50+,14,26251,David,Weber,,0:43:25,50682,386.1931800456,327.03928953016,
Men MM 50+,15,26269,Craig,Hofer,,0:43:31,47071,396.08691345886,334.32026907715,
Men MM 50+,16,99646,Barry,Makarewicz,,0:43:41,46298,374.7274677937,341.60124862413,
Men MM 50+,17,123686,Craig,Wu,,0:43:47,167458,360.37749881452,348.88222817112,
Men MM 50+,18,93011,Chris,Rodde,,0:43:58,30273,308.25954014118,356.1632077181,
Men MM 50+,19,142406,Erin,Witter,,0:43:59,115070,424.81090444135,363.44418726509,
Men MM 50+,20,159093,Scott,Meadows,,0:43:59,364256,397.1122753732,370.72516681207,
Men MM 50+,21,176772,Steve,Aseltine,,0:44:01,535989,423.7529666674,378.00614635906,
Men MM 50+,22,126058,Jim,Atkinson,,0:44:02,517134,342.62374267141,385.28712590604,
Men MM 50+,23,121742,Stephan,Gregoire,,0:44:27,518880,377.72131899898,392.56810545303,
Men MM 50+,24,13170,Frank,Smith,,0:44:28,364546,367.90116703617,399.84908500001,
Men MM 50+,25,78495,Miles,Keep,Menlo Velo Cyclocross,0:44:32,333112,329.56209699189,407.130064547,
Men MM 50+,26,54326,Ken,Jones,,0:44:52,159625,432.25812342607,414.41104409398,
Men MM 50+,27,26160,Bruce,Whitesel,,0:45:04,38047,461.8613153592,421.69202364097,
Men MM 50+,28,38249,Bobby,Williamson,,0:45:07,93265,370.08495880144,428.97300318795,
Men MM 50+,29,76609,Scott,Lenaburg,,0:45:17,275801,417.17653308382,436.25398273494,
Men MM 50+,30,88932,Doug,Gordon,,0:45:34,271155,446.19243447776,443.53496228192,
Men MM 50+,31,26329,Kirk,Groves,,0:45:48,14305,466.46592547671,450.81594182891,
Men MM 50+,32,78830,Robert,Dahlstrom,,0:45:48,59909,428.04041783131,458.09692137589,
Men MM 50+,33,26016,Peter,Lopez,,0:46:00,21586,434.464656482,465.37790092288,
Men MM 50+,34,77262,Jason,Long,,0:46:00,385991,451.0160815238,472.65888046986,
Men MM 50+,35,46046,Erik,Halverson,,0:46:01,363864,446.45075870953,479.93986001685,
Men MM 50+,36,36605,Don,Maschka,,0:46:05,259916,464.05391795868,487.22083956383,
Men MM 50+,37,110460,Tom,Leahy,,0:46:21,81447,421.34995862541,494.50181911082,
Men MM 50+,38,126667,Eric,Ford,,0:46:45,487721,516.93746974414,501.7827986578,
Men MM 50+,39,104927,Dave,Muscianisi,,0:46:48,25565,372.48955572128,509.06377820479,
Men MM 50+,40,128782,Jeff,Knight,,0:46:53,474719,466.04173069587,516.34475775177,
Men MM 50+,41,147126,Pieter,Mulier,,0:47:15,527197,414.41104409398,523.62573729876,
Men MM 50+,42,99396,John,Melvin,,0:47:30,208075,456.44805867397,530.90671684574,
Men MM 50+,43,76612,Karl,Westenfelder,,0:47:46,323436,431.18275604491,538.18769639273,
Men MM 50+,44,6929,Steve,Frothingham,,0:47:50,12488,508.53106803957,545.46867593971,
Men MM 50+,45,26646,Justin,Green,,0:47:54,205413,506.26084404872,552.7496554867,
Men MM 50+,46,106717,Chuck,Ankeny,,0:47:59,418982,544.72551443186,560.03063503368,
Men MM 50+,47,76829,Todd,Taft,,@ 1 Lap,207596,460.67897791405,567.31161458067,
Men MM 50+,48,26287,John,Cotton,,@ 1 Lap,7900,535.27761892257,574.59259412765,
Men MM 50+,49,158479,Dave,Showalter,,@ 1 Lap,95160,479.14817059284,581.87357367464,
Men MM 50+,50,36156,Craig,Rotile,,@ 1 Lap,302367,557.9373858584,589.15455322162,
Men MM 50+,51,26044,Brad,Woodard,,@ 1 Lap,299003,440.16662272805,596.43553276861,
Men MM 50+,DNF,61919,Jeff,Ofsanko,,DNF,363673,356.65156918811,610.99749186258,
Men MM 50+,DNF,82929,Phil,Maher,,DNF,22165,392.96349597013,610.99749186258,
Men MM 50+,DNF,149774,Torin,Dewey,,DNF,518343,506.67494634981,610.99749186258,
Men MM 50+ 4,1,73223,Larry,Smith,,0:46:50,33009,540,453.4615143645,
Men MM 50+ 4,2,186352,Steve,Rademacher,,0:48:09,502383,495.22806538473,463.25938251816,
Men MM 50+ 4,3,42724,David,Fitzpatrick,,0:48:36,362497,560.46126457859,473.05725067183,
Men MM 50+ 4,4,26865,Dan,Sonnesyn,,0:49:16,54221,542.10752281344,482.8551188255,
Men MM 50+ 4,5,49514,Michael,Pins,,0:49:22,362437,518.34488082597,492.65298697917,
Men MM 50+ 4,6,187620,Kevin,Egan,,0:49:24,363411,516.5412353741,502.45085513283,
Men MM 50+ 4,7,2366,Bob,Prieto,,0:49:36,246085,538.54912224652,512.2487232865,
Men MM 50+ 4,8,188816,Nigel,Willerton,,0:49:37,394954,540,522.04659144017,
Men MM 50+ 4,9,159540,Richard,Klusman,,0:49:54,49709,580.52218670603,531.84445959383,
Men MM 50+ 4,10,10793,Andrew,Stevens,,0:50:11,294644,564.32351310795,541.6423277475,
Men MM 50+ 4,11,142699,Rod,Unverrich,,0:50:13,368821,581.36645422563,551.44019590117,
Men MM 50+ 4,12,146624,Miles,Cook,MAD Racing Colorado,0:50:13,380472,560.19653761069,561.23806405483,
Men MM 50+ 4,13,62756,Christopher,Kreider,,0:50:53,362442,620.41003822237,571.0359322085,
Men MM 50+ 4,14,54918,Kendrew,Peacey,,0:51:06,363220,578.26891133543,580.83380036217,
Men MM 50+ 4,15,74270,Casey,Beeler,,0:51:15,139757,605.8297148158,590.63166851584,
Men MM 50+ 4,16,111784,Scott,Farish,,0:51:19,442915,577.74835130905,600.4295366695,
Men MM 50+ 4,17,113746,Sy,Nayman,,0:51:38,362592,549.45480691541,610.22740482317,
Men MM 50+ 4,18,188817,Stuart,Watada,,0:51:38,112238,540,620.02527297684,
Men MM 50+ 4,19,64051,Mark,Lewis,,@ 1 Lap,362644,607.42094538919,629.8231411305,
Men MM 50+ 4,20,39479,Ray,Roetman,,@ 1 Lap,186797,605.26670654386,639.62100928417,
Men MM 50+ 4,21,116376,David,Schafer,,@ 1 Lap,145853,618.13614806032,649.41887743784,
Men MM 50+ 4,22,106303,Glenn,Cruger,,@ 1 Lap,417539,636.28385274895,659.2167455915,
Men MM 50+ 4,23,61996,Tim,Moorhead,,@ 1 Lap,361871,624.39027145464,669.01461374517,
Men MM 50+ 4,24,60837,Greg,Gizinski,,@ 1 Lap,360327,584.70992677293,678.81248189884,
Men MM 50+ 4,DNF,85153,Chris,Roseberry,,DNF,389644,540,698.40821820617,
Men MM 50+ 4,DNF,94016,Samuel,J freeman,,DNF,116111,443.35240463303,698.40821820617,
Men MM 50+ 4,DNF,123706,James,Barnes,,DNF,148350,583.89556780172,698.40821820617,
Men MM 60+,1,26180,Doug,Richards,,0:45:37,364183,419.03808480591,339.46892528069,
Men MM 60+,2,85060,Scott,Grill,,0:45:47,281320,342.96175085481,362.58439403264,
Men MM 60+,3,98209,Jeff,Flick,,0:46:22,99231,424.92782775589,385.69986278459,
Men MM 60+,4,98208,Joseph,Brubaker,,0:47:01,303618,374.93083340209,408.81533153653,
Men MM 60+,5,77046,Kevin,Johnson,,0:47:13,387564,404.15670042974,431.93080028848,
Men MM 60+,6,26159,Joseph,Paulson,,0:47:24,46650,492.55148045273,455.04626904043,
Men MM 60+,7,27142,Michael,Schaub,,0:47:24,175658,487.9862743614,478.16173779237,
Men MM 60+,8,26033,Ken,Brecheisen,,@ 1 Lap,149270,583.27460453991,501.27720654432,
Men MM 60+,9,121737,Field,Blevins,,@ 1 Lap,78767,462.41605397413,524.39267529627,
Men MM 60+,10,26158,Tim,Downing,,@ 1 Lap,124988,618.91250553873,547.50814404822,
Men MM 60+,11,2224,Lee,Waldman,,@ 1 Lap,36941,524.39267529627,570.62361280016,
Men MM 60+,12,12308,Rick,Abbott,,@ 1 Lap,213837,564.48950796933,593.73908155211,
Men MM 60+,13,26543,Larry,Varys,,@ 1 Lap,131425,595.66648498575,616.85455030406,
Men MM 60+,14,101869,Robert,J brown,,@ 1 Lap,45125,555.11572449423,639.97001905601,
Men MM 60+,15,78272,Allan,Marvin,,@ 1 Lap,22787,593.35852075339,663.08548780795,
Men MM 60+,16,25354,Richard,Elliott,,@ 1 Lap,201254,662.07516195618,686.2009565599,
Men MM 60+,17,1835,Richard,Bauch,,@ 2 Laps,154757,567.73982093558,709.31642531185,
Men Procx C2 Pro/Cat 1/2,1,35340,Lance,Haidet,,0:57:14,330472,180.37889839946,161.25886100529,
Men Procx C2 Pro/Cat 1/2,2,25344,Gage,Hecht,,0:57:14,277074,176.46348223248,165.92259583268,
Men Procx C2 Pro/Cat 1/2,3,26685,Eric,Brunner,,0:57:16,298963,209.66229603385,170.58633066007,
Men Procx C2 Pro/Cat 1/2,4,108264,Grant,Ellwood,,0:57:56,298725,195.07830948997,175.25006548747,
Men Procx C2 Pro/Cat 1/2,5,47937,Cody,Cupp,,0:58:45,328698,193.6917133057,179.91380031486,
Men Procx C2 Pro/Cat 1/2,6,89093,Josh,Direen,,0:58:51,396732,228.83412079625,184.57753514225,
Men Procx C2 Pro/Cat 1/2,7,26172,Maxx,Chance,,0:59:03,303319,216.13026182175,189.24126996965,
Men Procx C2 Pro/Cat 1/2,8,33799,Jonathan,Anderson,,0:59:06,302730,242.94309263418,193.90500479704,
Men Procx C2 Pro/Cat 1/2,9,51321,Brannan,Fix,,0:59:12,365258,209.31196625165,198.56873962443,
Men Procx C2 Pro/Cat 1/2,10,128280,Allan,Schroeder,,0:59:28,488272,247.46908316255,203.23247445183,
Men Procx C2 Pro/Cat 1/2,11,12071,Cody,Kaiser,,0:59:45,202564,206.29387254509,207.89620927922,
Men Procx C2 Pro/Cat 1/2,12,110919,Ross,Ellwood,,0:59:56,298726,215.79246736479,212.55994410661,
Men Procx C2 Pro/Cat 1/2,13,1670,Kevin,Bradford-parish,,0:59:57,147208,197.46258204525,217.22367893401,
Men Procx C2 Pro/Cat 1/2,14,29757,Tobin,Ortenblad,,1:00:16,303586,221.00794238637,221.8874137614,
Men Procx C2 Pro/Cat 1/2,15,7644,Sean,Babcock,,1:00:41,261628,232.30757722874,226.55114858879,
Men Procx C2 Pro/Cat 1/2,16,176220,Brennon,Peterson,,1:00:52,501087,207.7991310622,231.21488341619,
Men Procx C2 Pro/Cat 1/2,17,30140,Jack,Tanner,,1:01:11,309291,257.10103673624,235.87861824358,
Men Procx C2 Pro/Cat 1/2,18,116679,Jake,Peterson,,1:01:35,456923,260.40334329269,240.54235307097,
Men Procx C2 Pro/Cat 1/2,19,51364,Steven,Stefko,,1:01:41,363631,223.9230333944,245.20608789837,
Men Procx C2 Pro/Cat 1/2,20,75706,Kyle,Johnson,,1:02:09,165778,273.00922393554,249.86982272576,
Men Procx C2 Pro/Cat 1/2,21,79095,Andrew,Frank,,1:02:27,355158,279.8940029687,254.53355755316,
Men Procx C2 Pro/Cat 1/2,22,74053,Sam,Brown,,1:02:37,364328,310.2253087991,259.19729238055,
Men Procx C2 Pro/Cat 1/2,23,135993,Mark,Severy,,1:02:57,496555,259.31794164218,263.86102720794,
Men Procx C2 Pro/Cat 1/2,24,125402,Nathaniel,Vacura,,1:02:57,486096,276.05304198988,268.52476203534,
Men Procx C2 Pro/Cat 1/2,25,176771,Christopher,Winn,,1:03:16,499109,267.28572388471,273.18849686273,
Men Procx C2 Pro/Cat 1/2,26,123688,Terol,Pursell,,1:03:44,432450,240.90747303275,277.85223169012,
Men Procx C2 Pro/Cat 1/2,27,105191,Kobi,Gyetvan,,1:03:58,460244,262.13644025915,282.51596651752,
Men Procx C2 Pro/Cat 1/2,28,77834,Andrew,Loaiza,,1:04:09,310677,262.64391988709,287.17970134491,
Men Procx C2 Pro/Cat 1/2,29,153689,Benjamin,Gomez - villafane,,@ 1 Lap,415302,242.77921965964,291.8434361723,
Men Procx C2 Pro/Cat 1/2,30,168476,John,Hughes,,@ 2 Laps,495761,296.89521612668,296.5071709997,
