Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,11,16,617.41950968291,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,10,15,707.92812565338,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,13,15,607.51826219985,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,10,13,672.05842132492,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2002/2003,4,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,8,10,666.51106747295,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,10,11,655.83972683853,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,5,14,548.51319408259,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,8,10,618.5558034527,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,13,17,504.57346562408,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,7,12,560.90572534209,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,12,15,524.32195439282,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,DNF,17,568.81486141316,
NWCX Cup #1,2018-09-8,Men 13-16,10,19,555.97576857449,
MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,6,11,519.05519002315,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,9,20,526.85803644569,
MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,3,8,532.21574493845,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,13,15,558.93445042,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,32,75,511.4117218705,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,5,9,542.27038442191,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,4,21,458.518989873,
Deschutes River CX,2018-10-20,Jr Boys 15-16,4,5,,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,5,9,529.75861703925,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 15-16,3,8,505.22696278252,
MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,2,21,448.36372026154,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,8,21,518.10129213171,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  15-16,4,6,511.72739087824,
Woodland Park,2018-11-18,High School Boys,8,26,438.88053925915,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,5,7,509.65008927209,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,9,14,483.57576921251,
Bavarian CX Day 1,2019-09-21,Wave 1,7,45,423.1410134882,
Bavarian CX Day 2,2019-09-22,Wave 1,14,36,485.28490186614,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,21,39,525.70373511819,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,10,61,415.16618895388,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,26,27,612.67537845939,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,3,8,416.91631906961,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,21,21,583.06946469281,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,20,47,484.9810504098,
Deschutes River CX Day 1,2019-10-26,Wave 1,12,32,479.18362728639,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,6,14,472.62036964069,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,6,14,472.62036964069,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,13,21,517.9226941155,
MFG Woodland Park,2019-11-17,Cat 4 Men,31,61,522.09234657708,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,7,15,470.1157316357,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,36,41,509.29629695268,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,67,68,438.41415959748,
