Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,7,40,467.61422335915,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,16,80,489.375,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,13,77,416.00742831247,
Wissahickon Cross,2009-10-18,C Men                           ,26,92,,
Beacon Cross,2009-10-31,Cat 4 Men,4,58,405.15016398853,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,20,29,473.34630046412,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,7,37,415.82906571658,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,21,85,363.31769054833,
Charm City Cross,2010-09-18,B Men,33,112,376.438333524,
Charm City Cross Day 2,2010-09-19,B Men,15,118,318.17265343808,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,27,85,352.07885161388,
Granogue Cross Day 1,2010-10-16,Category:        B Men,59,104,440.14133672765,
Beacon Cross,2010-10-30,B Men,17,71,332.37253830771,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,20,81,350.7252754884,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,31,52,470.19713245352,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,11,28,390.51723318374,
Staten CX,2010-11-13,Cat 3 Men,17,32,419.08312446662,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,21,71,344.56314679051,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,25,59,374.89927898419,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,23,106,331.36791059767,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,25,94,346.64108743576,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,22,90,345.97582607643,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,24,127,326.99491533609,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,28,124,335.08124881476,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,36,46,430.76256960042,
HPCX,2011-10-30,Cat 2/3/4 Men,36,64,392.80678669636,
Phelps School Cross,2011-12-4,Men Category B ,8,17,392.64537361056,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,11,39,334.3516771126,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,32,38,353.11411959314,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,17,107,317.68628858483,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,35,107,371.02740124297,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,36,92,376.2318595881,
Town Hall Cross,2012-10-6,CAT 3-4,2,66,324.93411505081,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,8,37,347.3857107759,
Booty Cross,2013-11-24,Men Single Speed,2,9,370.55119988528,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,13,35,395.90680440782,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,19,38,415.94827819148,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,11,24,382.56925798952,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,11,23,385.54855026129,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,10,21,392.15869609686,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,DNF,62,513.74438384305,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,60,96,385.17966078091,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,29,56,403.07789170213,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,25,46,404.01067838524,
Tough Udder CX,2019-10-20,Elite Category 3/4,24,24,474.9306389226,
Cross Fire,2019-10-26,Elite Category 3/4,12,48,362.28065179161,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,18,27,428.04736384168,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,23,41,387.03470825719,
