Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Women Master 55-59,10,12,657.02501238154,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,9,9,609.24967568952,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,4,4,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,6,6,576.97908558905,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Masters  ,3,3,,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,4,4,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,7,7,561.75585566124,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 50+,3,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 50+,2,3,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 50+,5,5,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,4,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 50+,2,2,,
