Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,21,35,541.13436165645,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,35,73,535.5,
NCCX # 6,2012-11-17,Men CX4  ,59,61,684.72129383623,
Crossroads Grand Prix,2012-11-18,Men CX4  ,32,51,567.63580239091,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,13,18,562.68683227022,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,26,33,604.88054691219,
Five County Cross,2013-01-5,Men CX4  00+,26,46,551.9994199675,
MSG CX Series #1,2013-09-28,CX Cat 4/5,12,26,530.92320324735,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),9,19,439.69537954799,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),10,19,445.8144773817,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,32,83,504.78256034977,
NCCX #6 ,2013-11-17,Men CX 4/5,32,60,545.2404373898,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,8,22,501.11151007525,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,25,58,515.672299635,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),9,16,463.91089738848,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,15,40,497.10390403226,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,4,13,433.00788400033,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,16,43,482.62128670917,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),6,13,438.43769227043,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,18,55,501.54085103114,
Statesville Grand Prix,2014-12-7,Men   4/5,29,79,508.50845196637,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,18,45,503.15986855134,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,25,49,548.16269937112,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,DNF,31,724.3371648004,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,DNF,41,704.37791358687,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,13,62,460.39538124984,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,20,52,518.84334910797,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,18,66,473.99853762803,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,16,50,504.53803589969,
NCCX Race #2,2015-10-18,Men Cat 4/5,41,75,553.3211087893,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,7,53,426.02330619578,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,18,52,476.42476050208,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,9,44,462.73895292925,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,17,54,498.94715110092,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,14,53,469.95794482599,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,15,59,471.66353110978,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,5,52,413.94089666003,
NCCX Race #9,2015-11-22,Men Cat 4/5,27,71,506.93613583734,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,4,45,418.84152849074,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,13,52,453.76425435575,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,8,40,437.5639629545,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,74,99,491.41020435992,
US National Championships Day 5,2016-01-9,Men Industry,DNF,81,562.09214209733,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,35,68,550.55322956129,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,21,43,525.69400843651,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,7,21,496.72501907514,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,8,21,510.96282138023,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,8,35,454.4254001721,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,11,30,488.07160048926,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,7,16,514.81866378678,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,9,26,492.79047671532,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,12,30,505.8777766667,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,18,24,628.33705887476,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,3,30,433.05888612894,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,7,21,485.95752036588,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,2,20,444.19775782784,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,3,17,465.74524127257,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,DNF,23,729.29604969904,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,3,14,469.41191657125,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,3,19,447.71687490057,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,9,27,505.9301425457,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,8,31,492.75646433004,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,10,15,569.18095070991,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,15,26,546.7671804332,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,32,47,567.07366211414,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,3,23,454.57567305999,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,2,21,440.03003933069,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,1,25,413.38237610601,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,6,21,463.43666495265,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,22,37,574.30076515855,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,13,28,511.57230664132,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,14,21,581.46891031113,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,DNF,29,618.41937312595,
