Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,36,77,533.60526315789,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,38,76,540,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,45,73,563.42501646104,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,10,27,515.07692307692,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,15,30,540,
Shamrocks CX,2013-10-6,Men Cat 4/5,9,19,531,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,23,60,518.4,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,22,43,540,
Donkey Cross,2013-10-27,Men Cat 3/4,15,16,556.97227782806,
Donkey Cross,2013-10-27,Men Cat 4/5,5,17,498.11973231199,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,14,29,538.9711991592,
