Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Aptos HS,2014-10-26,Men: C (4),24,41,552.15,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,30,39,401.08696214228,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,29,35,435.48023033011,
Superpro Vallejo Night Race,2016-10-1,Men B,24,49,395.97786875984,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,9,21,264.2166251284,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,4,8,540,
423 CX Series BeerCross Sunday,2021-10-17,Men Singlespeed,1,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,4,9,385.61937094762,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,DNF,29,575.02169214498,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,13,24,411.43892576757,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,DNF,24,548.70603497838,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,10,14,442.23041417778,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,6,12,418.52364586682,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,9,12,416.42598254231,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,11,20,400,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,9,17,419.82053571979,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,80,92,457.99641813252,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,16,24,451.60778643429,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,15,23,434.43912689286,
