Race Name,Race Date,Category Name,Place,Total Racers,Points
Irish National Championships,2018-01-14,Men Elite,10,38,212.09723047796,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,17,40,222.5362433024,
Irish National Championships,2019-01-12,Men Elite,17,43,224.67549250262,
Irish National Championships,2020-01-12,Men Elite,5,42,197.94403739224,
Verge Cross Clonmel,2021-10-17,Men Elite,14,42,233.18583302225,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,9,27,229.20699402788,
Verge Cross Clonmel,2022-10-16,Men Elite,16,37,218.38178689182,
World Cup #8,2022-12-11,Men Elite,34,37,263.45384284724,
Verge Cross Clonmel,2023-10-15,Men Elite,10,36,202.5008295754,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,24,28,191.09174009994,
Irish National Cyclo-cross Championships,2024-01-14,Men Elite,7,27,203.44420309431,
